AYUNTAMIENTO DE MAJADAHONDA,,,,,,,,,12/02/2019
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
EJERCICIO,2.018,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,BALANCE,,,,,
"252,253,255,(295) ,(2960)",4. Créditos y valores representativos de deuda,,,,,IV) Acreedores y otras cuentas a pagar a corto plazo,,"21.219.464,32","18.537.950,95"
"257,258,(2961),(2962)",5. Otras inversiones financieras,,,,,,,,
,VI) Inversiones financieras a largo plazo,,,,"4000,4010,411,4130 ,416,4180,522",1. Acreedores por operaciones de gestión,,"7.138.698,95","5.146.606,01"
"260,(269)",1. Inversiones financieras en patrimonio,,,,,,,,
"261,2620,2629,264 ,266,267,(297),(2980)",2. Créditos y valores representativos de deuda,,,,"4001,4011,410,4131 ,414,4181,419,550 ,554,559",2. Otras cuentas a pagar,,"12.622.454,30","12.011.395,02"
263,3. Derivados financieros,,,,,,,,
"268,27,(2981),(2982)",4. Otras inversiones financieras,,,,"475,476,477",3. Administraciones públicas,,"1.458.311,07","1.379.949,92"
,VII) Deudores y otras cuentas a cobrar a largo plazo,,"169.532,74","168.178,68",,,,,
"2621,(2983)",1. Deudores y otras cuentas a cobrar a largo plazo,,"169.532,74","168.178,68",,,,,
,B) Activo corriente,,"121.896.119,08","117.847.490,33",,,,,
,I)  Activos en estado de venta,,,,,,,,
"38,(398)",1. Activos en estado de venta,,,,,,,,
,II) Existencias,,,,,,,,
37,1. Activos construidos o adquiridos para otras entidades,,,,,,,,
"30,35,(390),(395)",2. Mercaderías y productos terminados,,,,,,,,
"31,32,33,34 ,36,(391),(392),(393) ,(394),(396)",3. Aprovisionamientos y otros,,,,,,,,
,III) Deudores y otras cuentas a cobrar,,"12.934.654,12","15.243.581,93",,,,,
"4300,4310,4430,446 ,(4900)",1. Deudores por operaciones de gestión,,"9.176.373,28","11.308.938,74",,,,,
"4301,4311,4431,440 ,441,442,449,(4901) ,550,555,558",2. Otras cuentas a cobrar,,"1.198.015,12","1.374.188,47",,,,,
"470,471,472",3. Administraciones públicas,,"2.560.265,72","2.560.454,72",,,,,
"450,455,456",4. Deudores por administración de recursos por cuenta de otros entes públicos,,,,,,,,
,"IV) Inversiones financieras a corto plazo en entidades del grupo, multigrupo y asociadas",,"416.248,14","228.379,73",,,,,
"530,531,(539),(594)","1. Inversiones financieras en patrimonio de entidades del grupo, multigrupo y asociadas",,,,,,,,
"4302,4312,4432,(4902) ,532,533,535,(595) ,(5960)",2. Créditos y valores representativos de deuda,,"416.248,14","228.379,73",,,,,
"536,537,538,(5961) ,(5962)",3. Otras inversiones,,,,,,,,
,V) Inversiones financieras a corto plazo,,"68.680,00","345.155,11",,,,,
"540,(549)",1. Inversiones financieras en patrimonio,,,,,,,,
"4303,4313,4433,(4903) ,541,542,544,546 ,547,(597),(5980)",2. Créditos y valores representativos de deuda,,"68.635,52","345.110,63",,,,,
543,3. Derivados financieros,,,,,,,,
"545,548,565,566 ,(5981),(5982)",4. Otras inversiones financieras,,"44,48","44,48",,,,,
,VI) Ajustes por periodificación,,,,,,,,
"480,567",1. Ajustes por periodificación,,,,,,,,
,VII) Efectivo y otros activos líquidos equivalentes,,"108.476.536,82","102.030.373,56",,,,,
577,1. Otros activos líquidos equivalentes,,,,,,,,
"556,570,571,573 ,574,575",2. Tesorería,,"108.476.536,82","102.030.373,56",,,,,
,TOTAL ACTIVO (A+B),,"605.693.167,09","599.935.261,08",,TOTAL PATRIMONIO NETO Y PASIVO (A+B+C),,"605.693.167,09","599.935.261,08"
