,,,,,CUENTA DEL RESULTADO ECONÓMICO-PATRIMONIAL,,,,
,,,,13. Deterioro de valor y resultados por enajenación del inmovilizado no financiero y activos en estado de venta,,,,,
,,,"(690),(691),(692),(693) ,(6948),790,791,792 ,793,7948,799",a) Deterioro de valor,,,,,
,,,"770,771,772,773 ,774,(670),(671),(672) ,(673),(674)",b) Bajas y enajenaciones,,,,,
,,,7531,c) Imputación de subvenciones para el inmovilizado no financiero,,,,,
,,,,14. Otras partidas no ordinarias,,,,"450.195,54","-109.202,20"
,,,"775,778",a) Ingresos,,,,"646.192,28","138.177,69"
,,,(678),b) Gastos,,,,"-195.996,74","-247.379,89"
,,,II. Resultado de las operaciones no financieras (I+13+14),,,,,"17.210.356,16","18.104.376,23"
,,,,15. Ingresos financieros,,,,"1.841.076,81","1.598.076,27"
,,,,a) De participaciones en instrumentos de patrimonio,,,,"424.264,21","154.513,42"
,,,7630,"a.1) En entidades del grupo, multigrupo y asociadas",,,,,
,,,760,a.2) En otras entidades,,,,"424.264,21","154.513,42"
,,,,"b) De valores representativos de deuda, de créditos y de otras inversiones financieras",,,,"1.416.812,60","1.443.562,85"
,,,"7631,7632","b.1) En entidades del grupo, multigrupo y asociadas",,,,,
,,,"761,762,769,76454 ,(66454)",b.2) Otros,,,,"1.416.812,60","1.443.562,85"
,,,,16. Gastos financieros,,,,"-387.461,58","-200.424,05"
,,,(663),"a) Por deudas con entidades del grupo, multigrupo y asociadas",,,,,
,,,"(660),(661),(662),(669) ,76451,(66451)",b) Otros,,,,"-387.461,58","-200.424,05"
,,,"785,786,787,788 ,789",17. Gastos financieros imputados al activo,,,,,
,,,,18. Variación del valor razonable en activos y pasivos financieros,,,,,
,,,"7646,(6646),76459,(66459)",a) Derivados financieros,,,,,
,,,"7640,7642,76452,76453 ,(6640),(6642),(66452),(66453)",b) Otros activos y pasivos a valor razonable con imputación en resultados,,,,,
,,,"7641,(6641)",c) Imputación al resultado del ejercicio por activos financieros disponibles para la venta,,,,,
,,,"768,(668)",19. Diferencias de cambio,,,,,
,,,,"20. Deterioro de valor, bajas y enajenaciones de activos y pasivos financieros",,,,"455.509,21","-7.880.681,78"
,,,"796,7970,766,(6960) ,(6961),(6962),(6970),(666) ,7980,7981,7982,(6980) ,(6981),(6982),(6670)","a) De entidades del grupo, multigrupo y asociadas",,,,"487.578,90","-564.070,65"
,,,"765,7971,7983,7984 ,7985,(665),(6671),6963) ,(6971),(6983),(6984),(6985)",b) Otros,,,,"-32.069,69","-7.316.611,13"
,,,"755,756",21. Subvenciones para la financiación de operaciones financieras,,,,"-6.780,76",
,,,III. Resultado de las operaciones financieras (15+16+17+18+19+20+21),,,,,"1.902.343,68","-6.483.029,56"
,,,IV. Resultado (ahorro o desahorro) neto del ejercicio (II+ III),,,,,"19.112.699,84","11.621.346,67"
,,,+ Ajustes en la cuenta del resultado del ejercicio anterior,,,,,,"1.290,00"
,,,Resultado del ejercicio anterior ajustado (IV+Ajustes),,,,,,"11.622.636,67"
