DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2023,,,,,,,,
2020.2.RENBA.1,ACTUACIÓN,G79275905,-39600-CANON DE,"0,0009",,"125,45","8.735,59",
,MEJORA RED DE,ENTIDAD URBANISTICA,URBANIZACIÓN.,,,,,
,RECOGIDA,PINAR DEL PLANTIO,,,,,,
,NEUMATICA 2020,,,,,,,
2020.2.RENBA.1,ACTUACIÓN,A80327711,-60000-VENTA DE,"0,3337",,"48.820,81","3.399.624,05",
,MEJORA RED DE,PATRIMONIO MUNICIPAL,SOLARES,,,,,
,RECOGIDA,"DE MAJADAHONDA, S.A.",,,,,,
,NEUMATICA 2020,(PAMMASA),,,,,,
2020.2.RENBA.1,ACTUACIÓN,A80327711,-61002-,"0,0022",,"320,96","22.350,22",
,MEJORA RED DE,PATRIMONIO MUNICIPAL,,,,,,
,RECOGIDA,"DE MAJADAHONDA, S.A.",,,,,,
,NEUMATICA 2020,(PAMMASA),,,,,,
2020.2.RENBA.1,ACTUACIÓN,A80327711,-61902-ENAJENACIÓ,"0,1120",,"16.386,58","1.141.075,15",
,MEJORA RED DE,PATRIMONIO MUNICIPAL,N VIVIENDAS,,,,,
,RECOGIDA,"DE MAJADAHONDA, S.A.",SOCIALES LA,,,,,
,NEUMATICA 2020,(PAMMASA),SACEDILLA,,,,,
2020.2.RENBA.1,ACTUACIÓN,B81523672,-39600-CANON DE,"0,0067",,"985,37","68.615,63",
,MEJORA RED DE,PROCINCO S.L.,URBANIZACIÓN.,,,,,
,RECOGIDA,,,,,,,
,NEUMATICA 2020,,,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2023,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2020.2.RENBA.1,ACTUACIÓN,G28207017,-39600-CANON DE,"0,0533",,"7.797,11","542.949,75",
,MEJORA RED DE,FREMAP MUTUA,URBANIZACIÓN.,,,,,
,RECOGIDA,COLABORADORA DE LA,,,,,,
,NEUMATICA 2020,SEGURIDAD SOCIAL,,,,,,
2020.2.RENBA.1,ACTUACIÓN,G08169815,-91300-PRÉSTAM,"0,0238",,"3.475,80","242.036,67",
,MEJORA RED DE,CAIXA CATALUÑA,RECIBIDOS A L/P DE,,,,,
,RECOGIDA,,ENTES DE FUERA,,,,,
,NEUMATICA 2020,,DEL SECTOR,,,,,
2020.2.RENBA.1,ACTUACIÓN,A78852365,-39600-CANON DE,"0,0000",,"4,90","341,30",
,MEJORA RED DE,RESIDENCIAL,URBANIZACIÓN.,,,,,
,RECOGIDA,"URBANIZADORA, S.A.",,,,,,
,NEUMATICA 2020,,,,,,,
2020.2.RENBA.1,ACTUACIÓN,A79494233,-60000-VENTA DE,"0,3628",,"53.072,04","3.695.657,39",
,MEJORA RED DE,VALLEHERMOSO,SOLARES,,,,,
,RECOGIDA,DIVISION PROMOCION,,,,,,
,NEUMATICA 2020,SAU,,,,,,
2020.2.RENBA.1,ACTUACIÓN,W2500594C,-91300-PRÉSTAM,"0,0025",,"363,89","25.339,03",
,MEJORA RED DE,DEXIA CREDIT LOCAL,RECIBIDOS A L/P DE,,,,,
,RECOGIDA,SUCURSAL EN ESPAÑA,ENTES DE FUERA,,,,,
,NEUMATICA 2020,,DEL SECTOR,,,,,
2020.2.RENBA.1,ACTUACIÓN,B81771875,-39600-CANON DE,"0,0153",,"2.231,54","155.392,44",
,MEJORA RED DE,CONSTRUCCIONES Y,URBANIZACIÓN.,,,,,
,RECOGIDA,ESTRUCTURAS HISPANO,,,,,,
,NEUMATICA 2020,"SUIZA, S.L.",,,,,,
2020.2.RENBA.1,ACTUACIÓN,B13315452,-39600-CANON DE,"0,0051",,"743,06","51.742,66",
,MEJORA RED DE,"B2B COMERCIA, S.L.",URBANIZACIÓN.,,,,,
,RECOGIDA,,,,,,,
,NEUMATICA 2020,,,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2023,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2020.2.RENBA.1,ACTUACIÓN,B84449768,-39600-CANON DE,"0,0055",,"805,94","56.121,67",
,MEJORA RED DE,COLEGIO SAN JAIME,URBANIZACIÓN.,,,,,
,RECOGIDA,(COLEGIO EUROPEO EL,,,,,,
,NEUMATICA 2020,BOALO S.L.),,,,,,
2020.2.RENBA.1,ACTUACIÓN,G48975767,-49700-OTRAS,"0,0014",,"208,82","14.541,09",
,MEJORA RED DE,FUNDACION TECNALIA,TRANSFERENCIAS,,,,,
,RECOGIDA,RESEARCH,CORRIENTES DE LA,,,,,
,NEUMATICA 2020,,UNIÓN EUROPEA.,,,,,
2022.2.ARROY.1,OBRAS DE,A79494233,-60000-VENTA DE,"1,0000",,"3.630,00","49.955,00",
,REHABILITACIÓN,VALLEHERMOSO,SOLARES,,,,,
,CONTENCIÓN,DIVISION PROMOCION,,,,,,
,ARROYO PLANTIO,SAU,,,,,,
2022.2.BOMBE.2,MEJORA,A79494233,-60000-VENTA DE,"1,0000",,"47.337,62","97.962,38",
,INSTALACIONES DE,VALLEHERMOSO,SOLARES,,,,,
,LA ESTACIÓN DE,DIVISION PROMOCION,,,,,,
,BOMBEO DEL AEA,SAU,,,,,,
,DE OPORTUNIDAD,,,,,,,
2022.2.CAMIN.1,PROYECTO DE,A78315850,-60000-VENTA DE,"1,0000",,,"7.852,90",
,CAMINO ESCOLAR,INESCO S.A.,SOLARES,,,,,
,EN CENTRO,,,,,,,
,EDUCATIVO MARIA,,,,,,,
,AUXILIADORA,,,,,,,
2022.2.EDISS.1,ADQUISICIÓN,A79494233,-60000-VENTA DE,"1,0000",,"7.955.977,50","2.022,50",
,DIRECTA EDIFICIO,VALLEHERMOSO,SOLARES,,,,,
,CALLE MORERAS,DIVISION PROMOCION,,,,,,
,Nº 1 PARCELA CN-1,SAU,,,,,,
,ÁREA DE,,,,,,,
,OPORTUNIDAD,,,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2023,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2022.2.EINOR.1,NUEVA ESCUELA,A79494233,-60000-VENTA DE,"1,0000","121.439,05","1.529.050,24","924.679,26",
,INFANTIL EN LA,VALLEHERMOSO,SOLARES,,,,,
,CALLE NORIAS,DIVISION PROMOCION,,,,,,
,,SAU,,,,,,
2022.2.GLORI.1,CREACIÓN DE,A79494233,-60000-VENTA DE,"1,0000",,"222.322,54","98.602,46",
,NUEVA GLORIETA,VALLEHERMOSO,SOLARES,,,,,
,EN LA AVDA.,DIVISION PROMOCION,,,,,,
,GUADARRAMA,SAU,,,,,,
2022.2.ITERR.1,RECUPERACIÓN,A79494233,-60000-VENTA DE,"1,0000",,"2.775.000,00",,
,PARCELA 2,VALLEHERMOSO,SOLARES,,,,,
,MANZANA 7,DIVISION PROMOCION,,,,,,
,"""CARRIL DEL",SAU,,,,,,
,"TEJAR""",,,,,,,
2022.2.SANEA.1,MEJORA EN LA,A79494233,-60000-VENTA DE,"1,0000",,,"550.000,00",
,RED DE,VALLEHERMOSO,SOLARES,,,,,
,SANEAMIENTO,DIVISION PROMOCION,,,,,,
,CALLE VICENTE,SAU,,,,,,
,ALEIXANDRE,,,,,,,
2022.3.COVSS.1,AYUDAS,S7800001E,-45081-SUBVENCION,"1,0000",,,"242.878,10",
,EMERGENCIA,COMUNIDAD DE MADRID,ES COMUNIDAD DE,,,,,
,FAMILIAS,,MADRID (SERVICIOS,,,,,
,VULNERABLES,,SOCIALES),,,,,
,POR COVID 2022 -,,,,,,,
,2023,,,,,,,
2022.3.MRRNT.1,PROYECTO DE,S2800659A,-42031-DE LA ADMON,"1,0000",,"87.052,18","47.159,88",
,MODERNIZACION Y,MINISTERIO DE POLITICA,GENERAL DEL,,,,,
,DIGITALIZACION,TERRITORIAL,ESTADO,,,,,
,ENTIDADES,,MEC.RECUP.Y,,,,,
,LOCALES,,,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2023,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
"2022.3.MRRSS.1
2023.2.INVSE.1
2023.3.PRRMO.1","CONVENIO MRRSS EJECUCION PROYECTO SERVICIOS SOCIALES
INVERSIONES MOBILIARIO ARCHIVO GENERAL
CONVENIO NEXT GENERATION EJECUCIÓN PROYECTO MOVILIDAD","S7800001E
COMUNIDAD DE MADRID
S7800001E
COMUNIDAD DE MADRID
B71385876
MINISTERIO DE TRANSPORTES, MOVILIDAD Y AGENDA","-45081-SUBVENCION ES COMUNIDAD DE MADRID (SERVICIOS SOCIALES)
-75080-OTRAS TRANSFERENCIAS DE CAPITAL DE LA ADMÓN GNRAL DE
-72003-DE LA AGE. EJECUCION PLAN RECUP.TRANF.RESIL IENCIA MOVILIDAD","1,0000
1,0000
1,0000","59.611,44
1.140.920,68",,"512.117,81
1.140.920,68",
TOTAL,,,,,"1.321.971,17","13.642.014,75","21.784.361,47",
