II. LIQUIDACIÓN DEL PRESUPUESTO DE INGRESOS,,,,,,,,,,,,
APLICACIÓN PRESUP.,,DESCRIPCIÓN,PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,33400,TASA POR APERTURA DE CALAS,"14.000,00",,"14.000,00","272.579,97","102,15",,"-102,15","-102,15","73.340,60","-14.102,15"
,,Y ZANJAS,,,,,,,,,,
,33500,TASA POR OCUPACIÓN DE LA,"108.000,00",,"108.000,00",,"46.651,93",,"225.928,04","152.587,44",,"117.928,04"
,,VÍA PÚBLICA CON TERRAZAS,,,,,,,,,,
,33600,TASA POR OCUPACIÓN VÍA,,,,"5.818,34",,,"5.818,34","5.818,34",,"5.818,34"
,,PÚBLICA CON,,,,,,,,,,
,33902,TASA POR,,,,,"189,65",,"-189,65","-189,65",,"-189,65"
,,"MERCANCIAS,ESCOMBROS Y",,,,,,,,,,
,33903,TASA POR INSTALACIÓN DE,"5.000,00",,"5.000,00","5.800,94",,,"5.800,94","2.721,48","3.079,46","800,94"
,,QUIOSCOS EN LA VIA PÚBLICA,,,,,,,,,,
,33904,TASA INSTALACIÓN PUESTOS Y,,,,"20.250,24","1.504,44",,"18.745,80","15.510,06","3.235,74","18.745,80"
,,BARRACAS VÍA PÚBLICA.,,,,,,,,,,
,33905,TASA POR INSTALACIÓN DE,"92.500,00",,"92.500,00","171.113,56",,,"171.113,56","171.113,56",,"78.613,56"
,,MERCADILLO E INDUSTRIAS,,,,,,,,,,
,33908,TASA UTILIZACIÓN PRIVATIVA DE,"25.000,00",,"25.000,00",,,,,,,"-25.000,00"
,,INSTALACIONES MUNIC.,,,,,,,,,,
,33909,TASA UTILIZACIÓN PRIVATIVA DE,,,,,,,,,,
,,INSTALACIONES MUNIC.,,,,,,,,,,
,33910,TASA UTILIZACIÓN PRIVATIVA DE,"500,00",,"500,00",,,,,,,"-500,00"
,,INSTALACIONES MUNIC.,,,,,,,,,,
,33911,TASA UTILIZACIÓN PRIVATIVA DE,"8.000,00",,"8.000,00","9.706,36",,,"9.706,36","9.706,36",,"1.706,36"
,,INSTALACIONES EN BODAS,,,,,,,,,,
,33912,TASA POR UTILIZACIÓN,"13.000,00",,"13.000,00","12.500,00","500,00",,"12.000,00","9.500,00","2.500,00","-1.000,00"
,,PRIVATIVA DEL DOMINIO,,,,,,,,,,
,34000,PRECIOS PÚBLICOS POR,"10.000,00",,"10.000,00",,,,,,,"-10.000,00"
,,SERVICIOS DE SANIDAD,,,,,,,,,,
,34100,PRECIOS PÚBLICOS SERVIC.,"45.000,00",,"45.000,00","26.263,84",,,"26.263,84","26.263,84",,"-18.736,16"
,,ASINTENCIALES SERVICIOS,,,,,,,,,,
,34200,PRECIOS PÚBLICOS SERVICIOS,"40.000,00",,"40.000,00","33.048,21","968,37",,"32.079,84","32.079,84",,"-7.920,16"
,,DE EDUCACIÓN,,,,,,,,,,
,34201,PRECIOS PÚBLICOS POR,,,,,,,,,,
,,SERVICIOS DE FORMACIÓN Y,,,,,,,,,,
,34300,PRECIOS PÚBLICOS POR,,,,"91.157,84","971,17",,"90.186,67","90.186,67",,"90.186,67"
,,SERVICIOS DE DEPORTE,,,,,,,,,,
,34301,PRECIOS PÚBLICOS POR,,,,,,,,,,
,,SERVICIOS DE DEPORTES,,,,,,,,,,
,34400,PRECIOS PÚBLICOS POR,"220.000,00",,"220.000,00","472.128,73","441,49",,"471.687,24","471.687,24",,"251.687,24"
,,SERVICIOS DE CULTURA,,,,,,,,,,
,34402,PRECIOS PÚBLICOS POR,"8.000,00",,"8.000,00","16.119,90",,,"16.119,90","16.119,90",,"8.119,90"
,,SERVICIOS DE JUVENTUD,,,,,,,,,,
,34403,PRECIOS PÚBLICOS POR,"10,00",,"10,00",,,,,,,"-10,00"
,,SERVICIOS DE CULTURA.,,,,,,,,,,
,,Suma,"46.559.029,00",,"46.559.029,00","50.158.115,01","5.446.248,71","1.170,47","44.710.695,83","39.446.135,81","5.264.560,02","-1.848.333,17"
,34405,PRECIOS PÚBLICOS POR,"1.000,00",,"1.000,00","1.995,97","57,01",,"1.995,97","397,01","1.598,96","995,97"
,,SERVICIOS EN LAS FIESTAS,,,,,,,,,,
,34406,PRECIOS PÚBLICOS POR,,,,,,,,,,
,,SERVICIOS TAURINOS,,,,,,,,,,
,34901,PRECIOS PÚBLICOS POR,,,,,,,,,,
,,PUBLICIDAD,,,,,,,,,,
,34904,OTROS PRECIOS PÚBLICOS,,,,"11.648,11",,,"11.648,11","11.648,11",,"11.648,11"
,38901,REINTEGRO DE PRESUPUESTOS,"78.000,00",,"78.000,00","22.737,07",,,"22.737,07","17.994,07","4.743,00","-55.262,93"
,,CERRADOS,,,,,,,,,,
,38902,REINTEGRO DE PAGOS POR,,,,,,,,,,
,,CUENTA DE TERCEROS,,,,,,,,,,
,38903,REINTEGRO DE PAGOS,,,,,,,,,,
,,TRANSPORTES DE LA TERCERA,,,,,,,,,,
,38905,REINTEGRO DE PAGOS DE,,,,,,,,,,
,,SERVICIOS DEPORTIVOS,,,,,,,,,,
,39100,MULTAS POR INFRACCIONES,,,,"2.524,07",,,"2.524,07","2.524,07",,"2.524,07"
,39103,MULTAS POR INFRACCIONES AL,,,,"61,47",,,"61,47","61,47",,"61,47"
,,MEDIO AMBIENTE,,,,,,,,,,
,39104,MULTAS POR INFRACCIONES AL,"1.000,00",,"1.000,00",,,,,,,"-1.000,00"
,,CONSUMO,,,,,,,,,,
,39105,MULTAS POR INFRACCIONES EN,,,,,,,,,,
,,MATERIA DE ANIMALES,,,,,,,,,,
,39110,MULTAS POR INFRACCIONES,"39.000,00",,"39.000,00","45.511,69",,,"45.454,68","41.798,61","3.656,07","6.454,68"
,,TRIBUTARIAS Y ANÁLOGAS,,,,,,,,,,
,39120,MULTAS POR INFRACCIONES DE,"350.000,00",,"350.000,00","272.627,32","2.458,93",,"270.168,39","268.910,98","1.257,41","-79.831,61"
,,LA ORDENANZA DE,,,,,,,,,,
,39121,MULTAS POR INFRACCIONES A,,,,,,,,,,
,,LA O.R.A.,,,,,,,,,,
,39190,OTRAS MULTAS Y SANCIONES,"175.000,00",,"175.000,00","47.200,99","832,37",,"46.368,62","14.780,37","31.588,25","-128.631,38"
,39200,RECARGO DECLARACIÓN,"25.000,00",,"25.000,00","3.601,44","14,54",,"3.586,90","2.549,04","1.037,86","-21.413,10"
,,EXTEMPORÁNEA SIN,,,,,,,,,,
,39210,RECARGO EJECUTIVO.,,,,,,,,,,
,39211,RECARGO DE APREMIO,"344.000,00",,"344.000,00","310.600,73","4.749,45",,"305.851,28","305.851,28",,"-38.148,72"
,39300,INTERESES DE DEMORA,"158.000,00",,"158.000,00","200.605,77","1.503,05",,"199.102,72","198.061,16","1.041,56","41.102,72"
,39600,CANON DE URBANIZACIÓN.,,,,,,,,,,
,39700,CANON POR,,,,,,,,,,
,,APROVECHAMIENTOS,,,,,,,,,,
,,Suma,"47.730.029,00",,"47.730.029,00","51.077.229,64","5.455.864,06","1.170,47","45.620.195,11","40.310.711,98","5.309.483,13","-2.109.833,89"
,39900,INDETERMINADOS E,"1.800.000,00","134.212,06","1.800.000,00","1.558.065,81","518,47",,"1.558.065,81","1.558.065,81","2.675,88","-241.934,19"
,,IMPREVISTOS,,,,,,,,,,
,39902,COSTAS DEL PROCEDIMIENTO,"15.000,00",,"15.000,00","16.053,62",,,"15.535,15","12.859,27",,"535,15"
,,DE APREMIO,,,,,,,,,,
,39906,OTROS INGRESOS,,,,"43.817,32",,,"43.817,32","43.817,32",,"43.817,32"
,,PENALIDADES CONTRATOS,,,,,,,,,,
,42000,PARTICIPACIÓN EN TRIBUTOS,"15.202.920,00",,"15.202.920,00","18.780.748,33","382.360,96",,"18.398.387,37","18.398.387,37",,"3.195.467,37"
,,DEL ESTADO,,,,,,,,,,
,42010,FONDO COMPLEMENTARIO DE,,,,,,,,,,
,,FINANCIACIÓN,,,,,,,,,,
,42031,DE LA ADMON GENERAL DEL,,,"134.212,06","134.212,06",,,"134.212,06","134.212,06",,
,,ESTADO MEC.RECUP.Y,,,,,,,,,,
,42090,OTRAS TRANSFERENCIAS,"18.000,00",,"18.000,00","521.082,21",,,"521.082,21","521.082,21",,"503.082,21"
,,CORRIENTES ADMON. GENERAL,,,,,,,,,,
,42093,TRANSFERENCIAS CORRIENTES,,,,,,,,,,
,,ADMON. GRAL. ESTADO,,,,,,,,,,
,42096,TRANSFERENCIAS CORRIENTES,"22.323,00",,"22.323,00","3.289,50",,,"3.289,50","3.289,50",,"-19.033,50"
,,ADMON. GRAL. ESTADO,,,,,,,,,,
,42097,TRANSFERENCIAS CORRIENTES,,,,,,,,,,
,,ADMON. GRAL. ESTADO,,,,,,,,,,
,42098,TRANSFERENCIAS CTES.,,,,,,,,,,
,,ADMON.GRAL.ESTADO,,,,,,,,,,
,42101,TRANSFERENCIAS CORRIENTES,,,,,,,,,,
,,INAP FORMACIÓN EMPLEADOS,,,,,,,,,,
,42190,TRANSFERENCIAS CTES. DE,,,,,,,,,,
,,OTROS ORGAN. AUTONOMOS Y,,,,,,,,,,
,45001,OTRAS TRANSFERENCIAS,,,,,,,,,,
,,CORRIENTES INCONDICIONADAS,,,,,,,,,,
,45002,TRANSF. CTES. COMUNIDAD,"752.355,00","59.314,46","811.669,46","1.117.743,17","12.643,37",,"1.105.099,80","1.020.747,48","84.352,32","293.430,34"
,,MADRID: SERV. SOCIALES Y POL,,,,,,,,,,
,45030,TRANSFERENCIAS CTES.,"239.454,00",,"239.454,00","9.659,57",,,"9.659,57","9.659,57",,"-229.794,43"
,,COMUNIDAD DE MADRID:,,,,,,,,,,
,45031,TRANSFERENCIAS CTES.,"600.237,00",,"600.237,00","670.738,89",,,"670.738,89","667.094,04","3.644,85","70.501,89"
,,COMUNIDAD MADRID: ESCUELAS,,,,,,,,,,
,45050,TRANSFERENCIAS CTES.,,,,"14.999,99",,,"14.999,99","14.999,99",,"14.999,99"
,,COMUNIDAD MADRID: EMPLEO Y,,,,,,,,,,
,45060,OTRAS TRANSFERENCIAS,,,,,,,,,,
,,CORRIENTES DE LA COMUNIDAD,,,,,,,,,,
,45061,TRANSFERENCIAS CTES.,"609.471,00",,"609.471,00","603.435,37",,,"603.435,37","603.435,37",,"-6.035,63"
,,COMUNIDAD DE MADRID:,,,,,,,,,,
,45062,TRANS. CTES. COMUNIDAD,,,,,,,,,,
,,MADRID: CONSUMO Y ANIMALES,,,,,,,,,,
,,Suma,"66.989.789,00","193.526,52","67.183.315,52","74.551.075,48","5.851.386,86","1.170,47","68.698.518,15","63.298.361,97","5.400.156,18","1.515.202,63"
,45063,TRANSFERENCIAS CTES.,"10,00","12.000,00","10,00","1.487,57","96.336,44",,"1.487,57","1.487,57","209,64","-10,00"
,,COMUNIDAD DE MADRID:,,,,,,,,,,
,45064,TRANSFERENCIAS CTES.,,,,,,,,,,"1.487,57"
,,COMUNIDAD DE MADRID:,,,,,,,,,,
,45065,TRANSFERENCIAS CTES.,,,"12.000,00","12.000,00",,,"12.000,00","12.000,00",,
,,COMUNIDAD DE MADRID:,,,,,,,,,,
,45066,TRANSFERENCIAS CTES.,"1.484.640,00",,"1.484.640,00","1.443.100,00",,,"1.443.100,00","1.443.100,00",,"-41.540,00"
,,COMUNIDAD DE MADRID:,,,,,,,,,,
,45080,OTRAS SUBVENCIONES DE LA,"58.847,00",,"58.847,00","29.480,76",,,"29.480,76","29.480,76",,"-29.366,24"
,,COMUNIDAD DE MADRID,,,,,,,,,,
,45081,SUBVENCIONES COMUNIDAD DE,,"121.439,05","121.439,05","573.945,42",,,"573.945,42","573.945,42",,"452.506,37"
,,MADRID (SERVICIOS SOCIALES),,,,,,,,,,
,45085,SUBVENCIONES COMUNIDAD DE,"45.000,00",,"45.000,00",,,,,,,"-45.000,00"
,,MADRID (CULTURA),,,,,,,,,,
,45086,SUBVENCIONES COMUNIDAD DE,"25.000,00",,"25.000,00","1.439,47",,,"1.439,47","1.229,83",,"-23.560,53"
,,MADRID (DEPORTES),,,,,,,,,,
,45087,SUBVENCIONES COMUNIDAD DE,"30,00",,"30,00",,,,,,,"-30,00"
,,MADRID (JUVENTUD),,,,,,,,,,
,45088,SUBVENCIONES COMUNIDAD DE,,,,,,,,,,
,,MADRID (FORMACIÓN Y EMPLEO),,,,,,,,,,
,46200,TRANSFERENCIAS CORRIENTES,,,,,,,,,,
,,DE AYUNTAMIENTOS PARA LA,,,,,,,,,,
,47001,"SUSCRIPCIONES, DONATIVOS Y","30,00",,"30,00",,,,,,,"-30,00"
,,PATROCINIOS FIESTAS,,,,,,,,,,
,48000,TRANSFERENCIAS CTES.DE,,,,,,,,,,
,,FAMILIAS E INSTIT.SIN FINES DE,,,,,,,,,,
,49700,OTRAS TRANSFERENCIAS,,,,,,,,,,
,,CORRIENTES DE LA UNIÓN,,,,,,,,,,
,52000,INTERESES DE DEPÓSITOS A LA,,,,"13,70",,,"13,70","13,70",,"13,70"
,,VISTA EN ENTIDADES,,,,,,,,,,
,52001,INTERESES DE DEPÓSITOS A,"25.000,00",,"25.000,00",,,,,,,"-25.000,00"
,,PLAZO EN ENTIDADES,,,,,,,,,,
,53400,DIVIDENDOS DE SOC Y ENTID.,,,,,,,,,,
,,DEPENDIENTES DE ENTID.,,,,,,,,,,
,53410,DIVIDENDOS DE SOC.Y,"182.000,00",,"182.000,00","220.107,20",,,"220.107,20","220.107,20",,"38.107,20"
,,ENTIDADES NO DEPEND.DE LAS,,,,,,,,,,
,54100,PRODUCTO ARRENDAMIENTO,"195.000,00",,"195.000,00",,,,,,,"-195.000,00"
,,VIVIENDAS SOCIALES,,,,,,,,,,
,55000,CONCESIONES,"1.200.000,00",,"1.200.000,00","1.619.868,55",,,"1.523.532,11","1.367.138,44","156.393,67","323.532,11"
,,ADMINISTRATIVAS,,,,,,,,,,
,55003,CONCESIONES,"225.000,00",,"225.000,00","424.174,81",,,"424.174,81","357.512,91","66.661,90","199.174,81"
,,ADMINISTRATIVAS DEPORTES,,,,,,,,,,
,,Suma,"70.430.346,00","326.965,57","70.757.311,57","78.876.692,96","5.947.723,30","1.170,47","72.927.799,19","67.304.377,80","5.623.421,39","2.170.487,62"
,55004,CONCESIONES,"16.142,00","36.000,00","16.142,00","80.787,76",,,"80.787,76","80.787,76","27.000,00","-16.142,00"
,,ADMINISTRATIVAS JUVENTUD,,,,,,,,,,
,55005,CONCESIONES,,,,,,,,,,
,,ADMINISTRATIVAS (EDUCACIÓN),,,,,,,,,,
,55006,CONCESIONES,,,,,,,,,,
,,ADMINISTRATIVAS (MOVILIDAD,,,,,,,,,,
,55007,CONCESIONES,,,,,,,,,,
,,ADMINISTRATIVAS,,,,,,,,,,
,55500,APROVECHAMIENTOS,"60.000,00",,"60.000,00",,,,,,,"20.787,76"
,,ESPECIALES CONVENIO INEM,,,,,,,,,,
,59900,OTROS INGRESOS,,,,"1.266,72",,,"1.266,72","1.266,72",,"1.266,72"
,,PATRIMONIALES.,,,,,,,,,,
,60000,VENTA DE SOLARES,,,,,,,,,,
,60001,NO USAR- VENTA DE SOLARES.,,,,,,,,,,
,61900,ENAJENACION DE OTRAS,,,,,,,,,,
,,INVERSIONES REALES.,,,,,,,,,,
,61902,ENAJENACIÓN VIVIENDAS,"157.000,00",,"157.000,00",,,,,,,"-157.000,00"
,,SOCIALES LA SACEDILLA,,,,,,,,,,
,83100,REINTEGRO DE PRÉSTAMOS A,"30,00",,"36.030,00","36.000,00",,,"36.000,00","9.000,00",,"-30,00"
,,EMPLEADOS A LARGO PLAZO,,,,,,,,,,
,87000,REMANENTE DE TESORERÍA,,"56.383.722,86","56.383.722,86",,,,,,,"-56.383.722,86"
,,PARA GASTOS GENERALES.,,,,,,,,,,
,87010,REMANENTE DE TESORERÍA,,"36.475.754,07","36.475.754,07",,,,,,,"-36.475.754,07"
,,PARA GASTOS CON,,,,,,,,,,
,91300,PRÉSTAM RECIBIDOS A L/P DE,,,,,,,,,,
,,ENTES DE FUERA DEL SECTOR,,,,,,,,,,
,91701,NO USAR- PRESTAMOS,,,,,,,,,,
,,Suma,"70.663.518,00","93.222.442,50","163.885.960,50","78.994.747,44","5.947.723,30","1.170,47","73.045.853,67","67.395.432,28","5.650.421,39","-90.840.106,83"
