"Capítulo:           3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
30,TASAS POR LA PRESTACIÓN DE SERVICIOS PÚBLICOS BÁSICOS.,,,,,,,,,,
,301       SERVICIO DE ALCANTARILLADO.,,,,,,,,,,
,30100  TASA POR EL SERVICIOS DE ALCANTARILLADO,"1.140.000,00",,"1.140.000,00","1.087.914,02",,,"1.087.914,02","636.987,80","450.926,22","-52.085,98"
,Total Concepto,"1.140.000,00",,"1.140.000,00","1.087.914,02",,,"1.087.914,02","636.987,80","450.926,22","-52.085,98"
,Total Artículo.,"1.140.000,00",,"1.140.000,00","1.087.914,02",,,"1.087.914,02","636.987,80","450.926,22","-52.085,98"
31,TASAS POR LA PREST DE SERVIC PÚBL DE CARÁCTER SOCIAL Y PREFE,,,,,,,,,,
,310      SERVICIOS HOSPITALARIOS.,,,,,,,,,,
,31001  TASA POR ATENCIÓN DE ANIMALES (SANIDAD),,,,"9.450,27",,,"9.450,27","7.505,71","1.944,56","9.450,27"
,Total Concepto,,,,"9.450,27",,,"9.450,27","7.505,71","1.944,56","9.450,27"
,319  OTRAS TASAS POR PREST DE SERVIC DE CARÁCTER PREFERENTE,,,,,,,,,,
,31900  TASA POR PRESTACIÓN DE SERVICIOS FUNERARIOS,"160.000,00",,"160.000,00","136.224,66",,,"136.224,66","135.426,92","797,74","-23.775,34"
,Total Concepto,"160.000,00",,"160.000,00","136.224,66",,,"136.224,66","135.426,92","797,74","-23.775,34"
,Total Artículo.,"160.000,00",,"160.000,00","145.674,93",,,"145.674,93","142.932,63","2.742,30","-14.325,07"
32,TASAS POR LA REALIZAC DE ACTIVID DE COMPETENCIA LOCAL.,,,,,,,,,,
,321      LICENCIAS URBANÍSTICAS.,,,,,,,,,,
,32100  TASA POR LICENCIAS URBANÍSTICAS,"435.800,00",,"435.800,00","1.650.888,93","253.886,22",,"1.397.002,71","1.372.419,72","24.582,99","961.202,71"
,Total Concepto,"435.800,00",,"435.800,00","1.650.888,93","253.886,22",,"1.397.002,71","1.372.419,72","24.582,99","961.202,71"
,323       TASAS POR OTROS SERVICIOS URBANÍSTICOS.,,,,,,,,,,
,32300  TASAS POR LICENCIAS DE APERTURA,"400.000,00",,"400.000,00","145.351,81","742,67",,"144.609,14","144.609,14",,"-255.390,86"
"Capítulo:           3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
,32301  TASA POR INSCRIPCIÓN Y ACREDITACIÓN CATASTRAL,,,,,,,,,,
,Total Concepto,"400.000,00",,"400.000,00","145.351,81","742,67",,"144.609,14","144.609,14",,"-255.390,86"
,325      TASA POR EXPEDICIÓN DE DOCUMENTOS.,,,,,,,,,,
,32500  TASA POR EXPEDICIÓN DE DOCUMENTOS ADMINISTRATIVOS,"40.000,00",,"40.000,00","69.879,01",,,"69.879,01","69.879,01",,"29.879,01"
,Total Concepto,"40.000,00",,"40.000,00","69.879,01",,,"69.879,01","69.879,01",,"29.879,01"
,326      TASA POR RETIRADA DE VEHÍCULOS.,,,,,,,,,,
,32600  TASA POR RETIRADA DE VEHÍCULOS DE LA VÍA PÚBLICA,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,329       OTRAS TASAS POR LA REALIZAC DE ACTIVID DE COMPET LOCAL,,,,,,,,,,
,"32902  TASAS POR DERECHOS DE EXAMEN
32903  TASA PRESTACIÓN SERV. ESPECIALES POLICIA LOCAL Y PROT. CIVIL","400,00",,"400,00",,"3.853,17",,"-3.853,17","-3.853,17",,"-4.253,17"
,Total Concepto,"400,00",,"400,00",,"3.853,17",,"-3.853,17","-3.853,17",,"-4.253,17"
,Total Artículo.,"876.200,00",,"876.200,00","1.866.119,75","258.482,06",,"1.607.637,69","1.583.054,70","24.582,99","731.437,69"
33,TASAS POR UTILIZAC PRIVAT O EL APROVECH ESP DEL DOM PÚB LOC,,,,,,,,,,
,331      TASA POR ENTRADA DE VEHÍCULOS.,,,,,,,,,,
,33100  TASA ENTRADAS VEHICULOS VIA PUBLICA Y RESERVA APARCAMIENTO,"500.000,00",,"500.000,00","491.402,82","11.143,87",,"480.258,95","241.489,37","238.769,58","-19.741,05"
,Total Concepto,"500.000,00",,"500.000,00","491.402,82","11.143,87",,"480.258,95","241.489,37","238.769,58","-19.741,05"
"Capítulo:           3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
,332       TASA POR UTIL PRIVAT O APROVE ESP POR EMP EXPL DE SER DE SUM,,,,,,,,,,
,33200  TASA POR,"150.000,00",,"150.000,00","163.342,55","31.614,48",,"163.342,55","141.220,20","22.122,35","13.342,55"
,APROVECHAMIENTO,,,,,,,,,,
,ESPECIAL COMPAÑÍAS DEL,,,,,,,,,,
,GAS,,,,,,,,,,
,33201  TASA POR,"160.000,00",,"160.000,00","80.283,25",,,"80.283,25","80.283,25",,"-79.716,75"
,APROVECHAMIENTO,,,,,,,,,,
,ESPECIAL DEL AGUA,,,,,,,,,,
,33202  TASA POR,"809.000,00",,"809.000,00","657.370,43",,,"625.755,95","578.611,40","47.144,55","-183.244,05"
,APROVECHAMIENTO,,,,,,,,,,
,ESPECIAL COMPAÑÍAS,,,,,,,,,,
,ELÉCTRICAS,,,,,,,,,,
,Total Concepto,"1.119.000,00",,"1.119.000,00","900.996,23","31.614,48",,"869.381,75","800.114,85","69.266,90","-249.618,25"
,333       TASA POR UTIL PRIVAT O APROVE ESP POR EMP EXPL DE SER TELEC,,,,,,,,,,
,"33300  TASA POR
APROVECHAMIENTO ESPECIAL COMPAÑÍAS TELEFÓNICAS","423.000,00",,"423.000,00","107.358,25",,,"107.358,25","102.890,54","4.467,71","-315.641,75"
,Total Concepto,"423.000,00",,"423.000,00","107.358,25",,,"107.358,25","102.890,54","4.467,71","-315.641,75"
,334      TASA POR APERTURA DE CALAS Y ZANJAS.,,,,,,,,,,
,33400  TASA POR APERTURA DE CALAS Y ZANJAS,"45.000,00",,"45.000,00","3.166,65","204,30",,"2.962,35","2.962,35",,"-42.037,65"
,Total Concepto,"45.000,00",,"45.000,00","3.166,65","204,30",,"2.962,35","2.962,35",,"-42.037,65"
,335      TASA POR OCUPACIÓN DE LA VÍA PÚBLICA CON TERRAZAS.,,,,,,,,,,
,33500  TASA POR OCUPACIÓN DE LA VÍA PÚBLICA CON TERRAZAS,"210.000,00",,"210.000,00","38.597,85","261,33",,"38.336,52","28.309,80","10.026,72","-171.663,48"
,Total Concepto,"210.000,00",,"210.000,00","38.597,85","261,33",,"38.336,52","28.309,80","10.026,72","-171.663,48"
,336 TASA POR OCUP VÍA PÚB CON SUSPENS TEMP DEL TRÁFICO RODADO,,,,,,,,,,
"Capítulo:           3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
,33600  TASA POR OCUPACIÓN VÍA PÚBLICA CON SUSPEN.TEMP.TRÁFICO RODAD,,,,"1.150,74",,,"1.150,74","1.150,74",,"1.150,74"
,Total Concepto,,,,"1.150,74",,,"1.150,74","1.150,74",,"1.150,74"
,339       OTRAS TASAS POR UTILIZACIÓN PRIVATIVA DEL DOMINIO PÚBLICO.,,,,,,,,,,
,33902  TASA POR,"2.000,00",,"2.000,00","6.842,87","606,05",,"-606,05","-606,05","1.273,78","-2.606,05"
,"MERCANCIAS,ESCOMBROS Y",,,,,,,,,,
,MATERIALES EN LA VÍA,,,,,,,,,,
,PUBLICA,,,,,,,,,,
,33903  TASA POR INSTALACIÓN DE,"21.000,00",,"21.000,00",,"393,69",,"6.449,18","5.175,40",,"-14.550,82"
,QUIOSKOS EN LA VIA,,,,,,,,,,
,PÚBLICA,,,,,,,,,,
,33904  TASA INSTALACIÓN,"20.000,00",,"20.000,00",,,,,,,"-20.000,00"
,PUESTOS Y BARRACAS VÍA,,,,,,,,,,
,PÚBLICA. FIESTAS,,,,,,,,,,
,33905  TASA POR INSTALACIÓN DE,"185.000,00",,"185.000,00","88.388,51",,,"88.388,51","88.388,51",,"-96.611,49"
,MERCADILLO E INDUSTRIAS,,,,,,,,,,
,CALLEJERAS,,,,,,,,,,
,33908  TASA UTILIZACIÓN,"2.000,00",,"2.000,00","15.117,48",,,"15.117,48","15.117,48",,"13.117,48"
,PRIVATIVA BIENES EN INST.,,,,,,,,,,
,MUNIC. DEPORTES,,,,,,,,,,
,33909  TASA UTILIZACIÓN,,,,,,,,,,
,PRIVATIVA BIENES EN INST.,,,,,,,,,,
,MUNIC. EDUCACIÓN,,,,,,,,,,
,33910  TASA UTILIZACIÓN,"900,00",,"900,00",,,,,,,"-900,00"
,PRIVATIVA BIENES EN INST.,,,,,,,,,,
,MUNIC. JUVENTUD,,,,,,,,,,
,33911  TASA UTILIZACIÓN,"13.000,00",,"13.000,00","4.560,68",,,"4.560,68","4.560,68",,"-8.439,32"
,INSTALACIONES EN BODAS,,,,,,,,,,
,CIVILES,,,,,,,,,,
,33912  TASA POR UTILIZACIÓN,"14.000,00",,"14.000,00","13.000,00",,,"13.000,00","13.000,00",,"-1.000,00"
,PRIVATIVA DEL DOMINIO,,,,,,,,,,
,PÚBLICO. CAJEROS,,,,,,,,,,
,Total Concepto,"257.900,00",,"257.900,00","127.909,54","999,74",,"126.909,80","125.636,02","1.273,78","-130.990,20"
,Total Artículo.,"2.554.900,00",,"2.554.900,00","1.670.582,08","44.223,72",,"1.626.358,36","1.302.553,67","323.804,69","-928.541,64"
"Capítulo:           3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
34,PRECIOS PÚBLICOS.,,,,,,,,,,
,340      SERVICIOS HOSPITALARIOS.,,,,,,,,,,
,34000  PRECIOS PÚBLICOS POR SERVICIOS MÉDICOS SANIDAD,"10.000,00",,"10.000,00","1.608,77","244,20",,"1.364,57","1.364,57",,"-8.635,43"
,Total Concepto,"10.000,00",,"10.000,00","1.608,77","244,20",,"1.364,57","1.364,57",,"-8.635,43"
,341      SERVICIOS ASISTENCIALES.,,,,,,,,,,
,34100  PRECIOS PÚBLICOS AYUDA A DOMICILIO SERVICIOS SOCIALES,"40.000,00",,"40.000,00","37.868,45","259,10",,"37.609,35","37.609,35",,"-2.390,65"
,Total Concepto,"40.000,00",,"40.000,00","37.868,45","259,10",,"37.609,35","37.609,35",,"-2.390,65"
,342      SERVICIOS EDUCATIVOS.,,,,,,,,,,
,"34200  PRECIOS PÚBLICOS TRANSPORTE ESCOLAR
34201  PRECIOS PÚBLICOS ENSEÑANZAS CULTURA","50.000,00",,"50.000,00","13.466,85","827,24",,"12.639,61","12.639,61",,"-37.360,39"
,Total Concepto,"50.000,00",,"50.000,00","13.466,85","827,24",,"12.639,61","12.639,61",,"-37.360,39"
,343      SERVICIOS DEPORTIVOS.,,,,,,,,,,
,34300  PRECIOS PÚBLICOS,"60.000,00",,"60.000,00","829,31","108,50",,"829,31","829,31",,"829,31"
,ENSEÑANZAS DEPORTIVAS,,,,,,,,,,
,34301  PRECIOS PÚBLICOS POR,,,,"25,90",,,"-82,60","-82,60",,"-60.082,60"
,SERVICIOS DE DEPORTES,,,,,,,,,,
,ARBITROS,,,,,,,,,,
,Total Concepto,"60.000,00",,"60.000,00","855,21","108,50",,"746,71","746,71",,"-59.253,29"
,"344      ENTRADAS A MUSEOS, EXPOSICIONES, ESPECTÁCULOS.",,,,,,,,,,
,34400  PRECIOS PÚBLICOS POR,"596.400,00",,"596.400,00","195.246,59","2.861,02",,"192.385,57","192.385,57",,"-404.014,43"
,ENTRADAS A,,,,,,,,,,
,ESPECTÁCULOS CULTURA,,,,,,,,,,
,34402  PRECIOS PÚBLICOS POR,"117.000,00",,"117.000,00","978,53",,,"978,53","978,53",,"-116.021,47"
,SERVICIOS DE JUVENTUD,,,,,,,,,,
"Capítulo:           3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
,34403  PRECIOS PUBLICOS POR,"10,00",,"10,00",,,,,,,"-10,00"
,SERVICIOS DE CULTURA,,,,,,,,,,
,.AMPLIABLE,,,,,,,,,,
,34405  PRECIOS PÚBLICOS POR,"80.000,00",,"80.000,00",,,,,,,"-80.000,00"
,SERVICIOS EN LAS FIESTAS,,,,,,,,,,
,34406  PRECIOS PÚBLICOS POR,,,,,,,,,,
,SERVICIOS TAURINOS,,,,,,,,,,
,Total Concepto,"793.410,00",,"793.410,00","196.225,12","2.861,02",,"193.364,10","193.364,10",,"-600.045,90"
,349      OTROS PRECIOS PÚBLICOS.,,,,,,,,,,
,34901  PRECIOS PÚBLICOS POR,"50.000,00",,"50.000,00","6.300,52","1.598,96",,"4.701,56","75,60","4.625,96","-45.298,44"
,PUBLICIDAD,,,,,,,,,,
,34904  OTROS PRECIOS PÚBLICOS,"20.000,00",,"20.000,00",,,,,,,"-20.000,00"
,Total Concepto,"70.000,00",,"70.000,00","6.300,52","1.598,96",,"4.701,56","75,60","4.625,96","-65.298,44"
,Total Artículo.,"1.023.410,00",,"1.023.410,00","256.324,92","5.899,02",,"250.425,90","245.799,94","4.625,96","-772.984,10"
38,REINTEGROS DE OPERACIONES CORRIENTES.,,,,,,,,,,
,389      OTROS REINTEGROS DE OPERACIONES CORRIENTES.,,,,,,,,,,
,"38901  REINTEGRO DE
PRESUPUESTOS CERRADOS
38902  REINTEGRO POC CUENTA DE TERCEROS
38903  REINTEGRO DE
TRANSPORTES DE LA TERCERA EDAD
38905  REINTEGRO DE PAGOS DE SERVICIOS DEPORTIVOS",,,,"9.775,36",,,"9.775,36","9.775,36",,"9.775,36"
,Total Concepto,,,,"9.775,36",,,"9.775,36","9.775,36",,"9.775,36"
,Total Artículo.,,,,"9.775,36",,,"9.775,36","9.775,36",,"9.775,36"
39,OTROS INGRESOS.,,,,,,,,,,
,391       MULTAS.,,,,,,,,,,
"Capítulo:           3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
,39100  MULTAS POR INFRACCIONES,"25.090,00",,"25.090,00","499,34","840,67",,"499,34","499,34","55.427,72","499,34"
,URBANÍSTICAS.,,,,,,,,,,
,39103  MULTAS POR INFRACCIONES,,,,,,,,,,
,AL MEDIO AMBIENTE,,,,,,,,,,
,39104  SANCIONES DE CONSUMO,,,,,,,,,,"-25.090,00"
,(OMIC),,,,,,,,,,
,39105  MULTAS POR INFRACCIONES,,,,,,,,,,
,EN MATERIA DE ANIMALES,,,,,,,,,,
,DOMESTICOS,,,,,,,,,,
,39110  MULTAS POR INFRACCIONES,"12.242,00",,"12.242,00","71.800,95",,,"71.800,95","16.373,23",,"59.558,95"
,TRIBUTARIAS Y ANÁLOGAS.,,,,,,,,,,
,39120  MULTAS POR INFRACCIONES,"350.000,00",,"350.000,00","277.540,32",,,"276.699,65","276.089,17","610,48","-73.300,35"
,DE LA ORDENANZA DE,,,,,,,,,,
,CIRCULACIÓN.,,,,,,,,,,
,39121  MULTAS POR INFRACCIONES,,,,,,,,,,
,A LA O.R.A.,,,,,,,,,,
,39190  OTRAS MULTAS Y,,,,"128.635,95","632,79",,"128.003,16","20.076,49","107.926,67","128.003,16"
,SANCIONES.,,,,,,,,,,
,Total Concepto,"387.332,00",,"387.332,00","478.476,56","1.473,46",,"477.003,10","313.038,23","163.964,87","89.671,10"
,392 RECAR DEL PERIODO EJEC Y POR DECLARAC EXTEMP SIN REQUER PREV,,,,,,,,,,
,39200  RECARGO POR,"5.000,00",,"5.000,00","36.930,23","5.585,15",,"31.345,08","18.896,61","12.448,47","26.345,08"
,DECLARACIÓN,,,,,,,,,,
,EXTEMPORÁNEA SIN,,,,,,,,,,
,REQUERIMI. PREVIO,,,,,,,,,,
,39210  RECARGO EJECUTIVO.,"100.000,00",,"100.000,00",,,,,,,"-100.000,00"
,39211  RECARGO DE APREMIO.,"337.000,00",,"337.000,00","728.562,44","9.116,79",,"719.445,65","719.445,65",,"382.445,65"
,Total Concepto,"442.000,00",,"442.000,00","765.492,67","14.701,94",,"750.790,73","738.342,26","12.448,47","308.790,73"
,393      INTERESES DE DEMORA.,,,,,,,,,,
,39300  INTERESES DE DEMORA,"207.000,00",,"207.000,00","139.492,74","1.825,46",,"137.667,28","136.482,26","1.185,02","-69.332,72"
,Total Concepto,"207.000,00",,"207.000,00","139.492,74","1.825,46",,"137.667,28","136.482,26","1.185,02","-69.332,72"
"Capítulo:           3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
,"396       INGRESOS POR
ACTUACIONES DE URBANIZACIÓN.",,,,,,,,,,
,39600  CANON DE URBANIZACIÓN.,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,397      APROVECHAMIENTOS URBANÍSTICOS.,,,,,,,,,,
,"39700  CANON POR
APROVECHAMIENTOS URBANÍSTICOS.",,,,,,,,,,
,Total Concepto,,,,,,,,,,
,399      OTROS INGRESOS DIVERSOS.,,,,,,,,,,
,39900  INDETERMINADOS E,"750,00",,"750,00","33.212,75","19.343,27",,"33.212,75","33.212,75",,"33.212,75"
,IMPREVISTOS,,,,,,,,,,
,39902  COSTAS DEL,,,,"13.804,49",,,"-5.538,78","-5.538,78",,"-6.288,78"
,PROCEDIMIENTO DE,,,,,,,,,,
,APREMIO,,,,,,,,,,
,39906  OTROS INGRESOS,,,,,,,,,,
,PENALIDADES CONTRATOS,,,,,,,,,,
,Total Concepto,"750,00",,"750,00","47.017,24","19.343,27",,"27.673,97","27.673,97",,"26.923,97"
,Total Artículo.,"1.037.082,00",,"1.037.082,00","1.430.479,21","37.344,13",,"1.393.135,08","1.215.536,72","177.598,36","356.053,08"
,Total Capítulo,"6.791.592,00",,"6.791.592,00","6.466.870,27","345.948,93",,"6.120.921,34","5.136.640,82","984.280,52","-670.670,66"
Capítulo:           4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
42,DE LA ADMINISTRACIÓN DEL ESTADO.,,,,,,,,,,
,420      DE LA ADMINISTRACIÓN GENERAL DEL ESTADO.,,,,,,,,,,
,42000  PARTICIPACIÓN EN LOS,"14.784.904,00",,"14.784.904,00","16.334.060,35","633.808,53",,"15.700.251,82","15.700.251,82",,"915.347,82"
,TRIBUTOS DEL ESTADO.,,,,,,,,,,
,42010  FONDO COMPLEMENTARIO,,,,,,,,,,
,DE FINANCIACIÓN.,,,,,,,,,,
,42090  OTRAS TRANSF,,,,,,,,,,
,CORRIENTES DE LA ADMÓN,,,,,,,,,,
,GENERAL DEL ESTADO.,,,,,,,,,,
,42093  TRANSFERENCIAS,,,,,,,,,,
,CORRIENTES ADMON. GRAL.,,,,,,,,,,
,ESTADO SANIDAD,,,,,,,,,,
,42096  TRANSFERENCIAS,"2.714,00",,"2.714,00","16.537,28",,,"16.537,28","16.537,28",,"13.823,28"
,CORRIENTES ADMON. GRAL.,,,,,,,,,,
,ESTADO (JUVENTUD),,,,,,,,,,
,42097  TRANSFERENCIAS,"4.500,00",,"4.500,00",,,,,,,"-4.500,00"
,CORRIENTES ADMON. GRAL.,,,,,,,,,,
,ESTADO (CONSUMO),,,,,,,,,,
,42098  OTRAS TRANSFERENCIAS,,,,"842,45",,,"842,45","842,45",,"842,45"
,CTES. ADMON.GRAL.ESTADO,,,,,,,,,,
,CON.ELECTORALES,,,,,,,,,,
,Total Concepto,"14.792.118,00",,"14.792.118,00","16.351.440,08","633.808,53",,"15.717.631,55","15.717.631,55",,"925.513,55"
,"421       DE ORGANISMOS
AUTÓNOMOS Y AGENCIAS ESTATALES.",,,,,,,,,,
,"42101  TRANSFERENCIAS CORRIENTES INAP FORMACIÓN EMPLEADOS MUNICI.
42190  DE OTROS ORGANISMOS AUTÓNOMOS Y AGENCIAS.","8.000,00",,"8.000,00",,,,,,,"-8.000,00"
,Total Concepto,"8.000,00",,"8.000,00",,,,,,,"-8.000,00"
,Total Artículo.,"14.800.118,00",,"14.800.118,00","16.351.440,08","633.808,53",,"15.717.631,55","15.717.631,55",,"917.513,55"
45,DE COMUNIDADES AUTÓNOMAS.,,,,,,,,,,
Capítulo:           4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
,450      DE LA ADMINISTRACIÓN GENERAL DE LAS COMUNIDADES AUTÓNOMAS.,,,,,,,,,,
,45001  OTRAS TRANSFERENCIAS,"657.444,00","205.538,43","862.982,43","210.093,40",,,"210.093,40","210.093,40","301.717,69","210.093,40"
,INCONDICIONADAS.,,,,,,,,,,
,45002  TRANSF. CTES. COMUNIDAD,,,,"1.010.052,49",,,"1.010.052,49","1.010.052,49",,"147.070,06"
,MADRID: SERV. SOCIALES Y,,,,,,,,,,
,POL .IGUALD,,,,,,,,,,
,45030  TRANSFERENCIAS CTES.,"55.996,00",,"55.996,00","2.035,60",,,"2.035,60","2.035,60",,"-53.960,40"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,EDUCACIÓN,,,,,,,,,,
,45031  TRANSFERENCIAS CTES.,"407.754,00",,"407.754,00","515.673,14",,,"515.673,14","515.673,14",,"107.919,14"
,COMUNIDAD MADRID:,,,,,,,,,,
,ESCUELAS INFANTILES,,,,,,,,,,
,45050  TRANSFERENCIAS CTES.,"10,00",,"10,00",,,,,,,"-10,00"
,COMUNIDAD MADRID:,,,,,,,,,,
,EMPLEO Y DESARR.LOCAL,,,,,,,,,,
,45060  OTRAS TRANSFERENCIAS,,,,"743.600,00",,,"743.600,00","743.600,00",,"743.600,00"
,CORRIENTES DE LA,,,,,,,,,,
,COMUNIDAD DE MADRID,,,,,,,,,,
,45061  TRANSFERENCIAS CTES.,"587.470,00",,"587.470,00","603.435,37",,,"603.435,37","301.717,68",,"15.965,37"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,SANIDAD,,,,,,,,,,
,45062  TRANS. CTES. COMUNIDAD,"50,00",,"50,00","7.565,03",,,"7.565,03","7.565,03",,"7.515,03"
,MADRID: CONSUMO Y,,,,,,,,,,
,ANIMALES DOMESTICOS,,,,,,,,,,
,45063  TRANSFERENCIAS CTES.,"30,00",,"30,00",,,,,,,"-30,00"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,CULTURA,,,,,,,,,,
,45064  TRANSFERENCIAS CTES.,,,,"49.831,51",,,"49.831,51","49.831,51",,"49.831,51"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,DEPORTES,,,,,,,,,,
