, 002 1532 61900,2017 4 INVIB 2,,Inversiones 2017 en vías públicas financiadas con superávit 2016,"0,00",,"0,00","4.174,50",,"4.174,50",R,,,1
, 003 4910 62600,2017 4 INVNT 2,,Inversiones 2017 en Nuevas Tecnologías financiadas con Superávit 2016,"0,00",,"0,00","120.497,00",,"120.497,00",R,,,1
,  008 2310 63200,2017 4 INVSS 1,,INVERSIONES SERVICIOS SOCIALES 2017,"0,00",,"0,00","21.755,80",,"21.755,80",R,,,1
, 005 3380 20300,GASTO ,,CORRIENTE,"0,00",,"0,00","11.857,23",,"11.857,23",R,,,1
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,TOTALES,,,"0,00","0,00","0,00","15.680.102,99","0,00","15.680.102,99",,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,INGRESOS,ECONÓMICA,,,PREVISIÓN,MODIFIC.,PREV.DEFINITIVA,MODIFICACIONES,,PREVISIÓN,TIPO DE,Nº DE DOCUMEN.,,
,CÓDIGO,,,,INICIAL,ANTERIOR,ACTUAL,EN MÁS (MP),EN MENOS (MP/),DEFINITIVA,MODIF.(*),,,
,,,,,,,,,,,,,,
,870.10,REMANENTE DE TESORERÍA PARA GASTOS CON FINANCIACIÓN,,,,,,,,,,,,
,,AFECTADA,,,"0,00",,"0,00","15.065.907,28",,"15.065.907,28",R,1,,
,,,,,,,,,,,,,,
,870.00,REMANENTE DE TESORERÍA PARA GASTOS GENERALES,,,"0,00",,"0,00","614.195,71",,"614.195,71",R,1,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,TOTALES,,"0,00","0,00","0,00","15.680.102,99","0,00","15.680.102,99",,,,
,,,,,,,,,,,,,,
,"* (E) Créditos Extraordinarios, (S) Suplementos de crédito, (A) Ampliaciones de crédito, (T) Transferencias de crédito, (G) Generación de créditos por ingresos, (R) Incorporación de Remanentes de crédito y (B) Bajas por anulación.",,,,,,,,,,,,,
