,Ayuntamiento de Majadahonda,"PRESUPUESTO GENERAL 2016
CONSOLIDADO:
INGRESOS POR CONCEPTOS",,,,,
393   ,INTERESES DE DEMORA,"160.000,00","0,00","0,00","160.000,00","0,00","160.000,00"
397   ,APROVECHAMIENTOS URBANÍSTICOS,"10,00","0,00","0,00","10,00","0,00","10,00"
399   ,OTROS INGRESOS DIVERSOS,"760,00","0,00","0,00","760,00","0,00","760,00"
,"CAPÍTULO 3: TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","6.000.684,00","0,00","729.659,00","6.730.343,00","724.784,00","6.005.559,00"
,CAPÍTULO 4: TRANSFERENCIAS CORRIENTES,,,,,,
400,TRANSFERENCIAS CORRIENTES DE LA ADMINISTRACIÓN GENERAL DE LA ENTIDAD LOCAL,"0,00","964.522,00","0,00","964.522,00","964.522,00","0,00"
420   ,DE LA ADMINISTRACIÓN GENERAL DEL ESTADO,"14.423.551,00","0,00","166.840,00","14.590.391,00","0,00","14.590.391,00"
421   ,DE ORGANISMOS AUTÓNOMOS Y AGENCIAS ESTATALES,"10,00","0,00","0,00","10,00","0,00","10,00"
450   ,DE LA ADMINSITRACIÓN GENERAL DE LAS COMUNIDADES AUTÓNOMAS,"3.452.452,00","0,00","0,00","3.452.452,00","0,00","3.452.452,00"
462   ,DE AYUNTAMIENTOS,"84.810,00","0,00","0,00","84.810,00","0,00","84.810,00"
470   ,DE EMPRESAS PRIVADAS,"10,00","0,00","0,00","10,00","0,00","10,00"
480   ,DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO,"10,00","0,00","0,00","10,00","0,00","10,00"
497   ,OTRAS TRANSFERENCIAS DE LA UNIÓN EUROPEA,"10.000,00","0,00","0,00","10.000,00","0,00","10.000,00"
,CAPÍTULO 4: TRANSFERENCIAS CORRIENTES,"17.970.843,00","964.522,00","166.840,00","19.102.205,00","964.522,00","18.137.683,00"
,CAPÍTULO 5: INGRESOS PATRIMONIALES,,,,,,
520   ,INTERESES DE DEPÓSITOS,"585.010,00","0,00","185.000,00","770.010,00","0,00","770.010,00"
534   ,"DE SOCIEDADES MERCANTILES, ENTIDADES PÚBLICAS EMPRESARIALES Y OTROS ORGANISMOS PÚBLICOS","200.000,00","0,00","0,00","200.000,00","0,00","200.000,00"
541   ,ARRENDAMIENTOS DE FINCAS URBANAS,"195.000,00","0,00","1.125.170,00","1.320.170,00","0,00","1.320.170,00"
550   ,DE CONCESIONES ADMINISTRATIVAS CON CONTRAPRESTACIÓN PERIÓDICA,"1.043.555,00","0,00","0,00","1.043.555,00","0,00","1.043.555,00"
555   ,APROVECHAMIENTOS ESPECIALES CON CONTRAPRESTACIÓN,"49.200,00","0,00","0,00","49.200,00","0,00","49.200,00"
599   ,OTROS INGRESOS PATRIMONIALES,"10,00","0,00","0,00","10,00","0,00","10,00"
,CAPÍTULO 5: INGRESOS PATRIMONIALES,"2.072.775,00","0,00","1.310.170,00","3.382.945,00","0,00","3.382.945,00"
,CAPÍTULO 6: ENAJENACIÓN DE INVERSIONES REALES,,,,,,
619   ,DE OTRAS INVERSIONES REALES,"135.000,00","0,00","2.239.805,00","2.374.805,00","0,00","2.374.805,00"
,CAPÍTULO 6: ENAJENACIÓN DE INVERSIONES REALES,"135.000,00","0,00","2.239.805,00","2.374.805,00","0,00","2.374.805,00"
,CAPÍTULO 7: TRANSFERENCIAS DE CAPITAL,,,,,,
720   ,DE LA ADMINISTRACIÓN GENERAL DEL ESTADO,"10,00","0,00","0,00","10,00","0,00","10,00"
750   ,DE LA ADMINISTRACIÓN GENERAL DE LAS COMUNIDADES AUTÓNOMAS,"20,00","0,00","0,00","20,00","0,00","20,00"
,CAPÍTULO 7: TRANSFERENCIAS DE CAPITAL,"30,00","0,00","0,00","30,00","0,00","30,00"
,CAPÍTULO 8: ACTIVOS FINANCIEROS,,,,,,
830   ,REINTEGROS DE PRÉSTAMOS DE FUERA DEL SECTOR PÚBLICO A CORTO PLAZO,"10,00","0,00","0,00","10,00","0,00","10,00"
831   ,REINTEGRO DE PRÉSTAMOS DE FUERA DEL SECTOR PÚBLICO A LARGO PLAZO,"10,00","0,00","0,00","10,00","0,00","10,00"
,CAPÍTULO 8: ACTIVOS FINANCIEROS,"20,00","0,00","0,00","20,00","0,00","20,00"
,CAPÍTULO 9: PASIVOS FINANCIEROS,,,,,,
913   ,PRÉSTAMOS RECIBIDOS A LARGO PLAZO DE ENTES DE FUERA DEL SECTOR PÚBLICO,"10,00","0,00","0,00","10,00","0,00","10,00"
,CAPÍTULO 9: PASIVOS FINANCIEROS,"10,00","0,00","0,00","10,00","0,00","10,00"
,TOTALES:,"66.900.662,00","964.522,00","4.446.474,00","72.311.658,00","1.864.306,00","70.447.352,00"
