APLIC.,,,DENOMINACIÓN DE LOS CONCEPTOS,CRÉDITOS  PRESUPUESTARIOS,,,GASTOS COMPROMET.,OBLIGACIONES RECONOCIDAS NETAS,PAGOS,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,REMANENTES DE CRÉDITO
,,,INFORMÁTICOS,,,,,,,,
,,,CTO    206    ARRENDAMIENTOS DE,,,,,,,,
,,,EQUIPOS PARA PROCESOS DE,,,,,,,,
,,,INFORMACIÓN.,,,,,,,,
130,208,20800,ARRENDAMIENTOS DE OTRO,,,,"5.783,79","5.783,79","5.783,79",,"-5.783,79"
,,,INMOVILIZADO MATERIAL.,,,,,,,,
,,,CTO    208    ARRENDAMIENTOS DE OTRO,,,,"5.783,79","5.783,79","5.783,79",,"-5.783,79"
,,,INMOVILIZADO MATERIAL.,,,,,,,,
,,,ART.   20      ARRENDAMIENTOS Y,,"172.100,33","172.100,33","9.355,71","9.355,71","9.355,71",,"162.744,62"
,,,CÁNONES.,,,,,,,,
130,212,21200,"REPARACIONES, MTO. CONSER.",,,,,,,,
,,,EDIFICIOS PÚBLICOS Y OTRAS CONSTR,,,,,,,,
130,212,21201,REP. MTO. Y CONS. CENTRO GESTOR,"150.000,00","40.209,02","190.209,02","115.000,08","113.995,03","113.995,03",,"76.213,99"
,,,EDIFICIOS Y OTRAS CONSTRUC,,,,,,,,
130,213,21300,CTO    212    EDIFICIOS Y OTRAS,"150.000,00","40.209,02","190.209,02","115.000,08","113.995,03","113.995,03","86.824,33","76.213,99"
,,,"REPARACIONES, MTO. CONSER.","8.437,00",,"8.437,00","5.081,95","5.081,95","5.081,95",,"3.355,05"
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
,,,"CTO    213    MAQUINARIA, INSTALACIONES","8.437,00",,"8.437,00","5.081,95","5.081,95","5.081,95",,"3.355,05"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
130,214,21400,"REPARACIONES, MTO. Y CONSERVACIÓN","23.963,00","0,04","23.963,04","20.713,10","20.713,06","20.713,06",,"3.249,98"
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,"23.963,00","0,04","23.963,04","20.713,10","20.713,06","20.713,06",,"3.249,98"
130,216,21600,"REPARACIONES, MTO. CONSERV.",,"226.915,50","226.915,50",,,,,"226.915,50"
,,,EQUIPOS PROCESOS INFORMACIÓN,,,,,,,,
,,,CTO    216    EQUIPOS PARA PROCESOS DE,,"226.915,50","226.915,50",,,,,"226.915,50"
,,,INFORMACIÓN.,,,,,,,,
,,,"ART.   21      REPARACIONES,","182.400,00","267.124,56","449.524,56","140.795,13","139.790,04","139.790,04",,"309.734,52"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
130,220,22000,MATERIAL DE OFICINA ORDINARIO NO,"5.000,00",,"5.000,00","469,48","469,48","469,48",,"4.530,52"
,,,INVENTARIABLE.,,,,,,,,
130,220,22001,"PRENSA, REVISTAS, LIBROS Y OTRAS",,,,,,,,
,,,PUBLICACIONES.,,,,,,,,
130,220,22002,MATERIAL INFORMÁTICO NO,"1.000,00",,"1.000,00","6.219,66","6.219,66","6.219,66",,"-5.219,66"
,,,INVENTARIABLE.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,"6.000,00",,"6.000,00","6.689,14","6.689,14","6.689,14",,"-689,14"
130,221,22100,ENERGÍA ELÉCTRICA.,"20.000,00",,"20.000,00","174.558,69","174.558,69","87.734,36",,"-154.558,69"
130,221,22101,SUMINISTRO DE AGUA,"9.500,00","-3.000,00","6.500,00","6.072,37","6.072,37","537,01","5.535,36","427,63"
130,221,22102,SUMINISTRO DE GAS.,"20.000,00","-4.269,01","15.730,99","3.237,53","3.237,53","3.237,53",,"12.493,46"
130,221,22103,COMBUSTIBLES Y CARBURANTES.,"2.800,00",,"2.800,00","2.444,05","2.280,85","2.204,05","76,80","519,15"
130,221,22104,SUMINISTRO DE VESTUARIO.,"100.000,00","622.037,42","722.037,42","3.774,23","3.774,23","3.774,23",,"718.263,19"
130,221,22105,PRODUCTOS ALIMENTICIOS.,"1.100,00",,"1.100,00","2.200,00","2.200,00","2.200,00",,"-1.100,00"
130,221,22106,PRODUCTOS FARMACÉUTICOS Y,"200,00",,"200,00","33,55","33,55","33,55",,"166,45"
,,,MATERIAL SANITARIO.,,,,,,,,
130,221,22111,"SUMIN. DE REPUESTOS DE MAQUINARIA,","1.000,00","-1.000,00","4.000,00","2.745,11","2.745,11","2.745,11","92.436,49","1.254,89"
,,,UTILLAJE Y ELEMTOS TPTE.,,,,,,,,
130,221,22112,"SUMIN. DE MATERIAL ELECTRÓNICO,","5.000,00","-1.000,00",,,,,,
,,,ELÉCTRICO Y DE TELECOMUNIC.,,,,,,,,
130,221,22199,OTROS SUMINISTROS.,"4.000,00",,"4.000,00","18.574,50","18.572,85","18.572,85",,"-14.572,85"
,,,CTO    221    SUMINISTROS.,"163.600,00","612.768,41","776.368,41","213.640,03","213.475,18","121.038,69",,"562.893,23"
130,222,22201,COMUNICACIONES POSTALES.,"150,00",,"150,00",,,,,"150,00"
130,222,22202,COMUNICACIONES TELEGRÁFICAS.,,,,,,,,
,,,CTO    222    COMUNICACIONES.,"150,00",,"150,00",,,,,"150,00"
130,224,22400,PRIMAS DE SEGUROS CENTRALIZADAS,"14.000,00",,"14.000,00","18.207,86","18.207,86","18.207,86",,"-4.207,86"
,,,CTO    224    PRIMAS DE SEGUROS.,"14.000,00",,"14.000,00","18.207,86","18.207,86","18.207,86",,"-4.207,86"
130,225,22500,TRIBUTOS ESTATALES.,"200,00",,"200,00","111,40","111,40","111,40",,"88,60"
,,,CTO    225    TRIBUTOS.,"200,00",,"200,00","111,40","111,40","111,40",,"88,60"
130,226,22601,ATENCIONES PROTOCOLARIAS Y,"3.000,00","22.818,29","25.818,29","59.130,01","55.130,01","49.356,31","5.773,70","-29.311,72"
,,,REPRESENTATIVAS.,,,,,,,,
130,226,22602,PUBLICIDAD Y PROPAGANDA.,"10,00",,"10,00","8.361,39","8.361,39","8.361,39",,"-8.351,39"
130,226,22603,PUBLICACIÓN EN DIARIOS OFICIALES.,,,,"3.437,16","3.437,16","3.437,16",,"-3.437,16"
130,226,22606,"REUNIONES, CONFERENCIAS Y CURSOS.","1.500,00","-1.000,00","500,00",,,,,"500,00"
130,226,22699,OTROS GASTOS DIVERSOS,"8.500,00","-2.118,28","6.381,72","2.581,60","2.581,60","2.581,60",,"3.800,12"
,,,CTO    226    GASTOS DIVERSOS.,"13.010,00","19.700,01","32.710,01","73.510,16","69.510,16","63.736,46","5.773,70","-36.800,15"
130,227,22703,CONTRATACION SERV. DE MTO.,,"4.738,53","4.738,53","4.977,69","4.061,49","4.061,49",,"677,04"
,,,EDIFICIOS Y OTRAS INSTALACIONES,,,,,,,,
130,227,22706,CONTRATACIÓN SERVICIOS DE,,,,"1.379,40","1.379,40","1.379,40",,"-1.379,40"
,,,ESTUDIOS Y TRABAJOS TÉCNICOS.,,,,,,,,
130,227,22711,CONTRATACIÓN DE SERVICIOS GRUA,"5.000,00","-5.000,00",,,,,,
,,,MUNICIPAL,,,,,,,,
130,227,22712,CONTRATACIÓN DE SERVICIOS DE,,"13.310,00","13.310,00",,,,,"13.310,00"
,,,INFORMÁTICA,,,,,,,,
130,227,22799,CONTRATACION OTROS TRABAJOS,"10,00","13.048,53","10,00","6.357,09","5.440,89","5.440,89","98.210,19","10,00"
,,,REALIZADOS OTRAS EMP. O PROFES.,,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"5.010,00",,"18.058,53",,,,,"12.617,64"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","201.970,00","645.516,95","847.486,95","318.515,68","313.434,63","215.224,44",,"534.052,32"
,,,OTROS.,,,,,,,,
130,230,23020,DIETAS DEL PERSONAL NO DIRECTIVO.,,,,,,,,
,,,CTO    230    DIETAS.,,,,,,,,
130,231,23120,LOCOMOCIÓN DEL PERSONAL NO,"2.000,00","-1.000,00","1.000,00","104,12","104,12","104,12",,"895,88"
,,,DIRECTIVO.,,,,,,,,
,,,CTO    231    LOCOMOCIÓN.,"2.000,00","-1.000,00","1.000,00","104,12","104,12","104,12",,"895,88"
,,,ART.   23      INDEMNIZACIONES POR,"2.000,00","-1.000,00","1.000,00","104,12","104,12","104,12",,"895,88"
,,,RAZÓN DEL SERVICIO.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"386.370,00","1.083.741,84","1.470.111,84","468.770,64","462.684,50","364.474,31","98.210,19","1.007.427,34"
,,,BIENES Y SERVICIOS.,,,,,,,,
130,623,62300,"MAQUINARIA, INSTALACIONES Y",,"364.532,03","364.532,03","144.511,35","56.047,04","41.517,15","14.529,89","308.484,99"
,,,UTILLAJE,,,,,,,,
,,,"CTO    623    MAQUINARIA, INSTALACIONES",,"364.532,03","364.532,03","144.511,35","56.047,04","41.517,15","14.529,89","308.484,99"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
130,624,62400,ELEMENTOS DE TRANSPORTE,,"259.000,00","259.000,00",,,,,"259.000,00"
,,,CTO    624    ELEMENTOS DE TRANSPORTE.,,"259.000,00","259.000,00",,,,,"259.000,00"
130,625,62500,MOBILIARIO,,"961,95","961,95","1.645,60","1.645,60","1.645,60",,"-683,65"
,,,CTO    625    MOBILIARIO.,,"961,95","961,95","1.645,60","1.645,60","1.645,60",,"-683,65"
130,626,62600,EQUIPOS PARA PROCESOS DE,,"4.246.423,17","4.246.423,17","9.501,76","9.501,76","9.501,76",,"4.236.921,41"
,,,INFORMACIÓN,,,,,,,,
,,,CTO    626    EQUIPOS PARA PROCESOS DE,,"4.246.423,17","4.246.423,17","9.501,76","9.501,76","9.501,76",,"4.236.921,41"
,,,INFORMACIÓN.,,,,,,,,
,,,ART.   62      INVERSIÓN NUEVA ASOCIADA,,"4.870.917,15","4.870.917,15","155.658,71","67.194,40","52.664,51","14.529,89","4.803.722,75"
,,,AL FUNCIONAM OPERAT DE,,,,,,,,
,,,LOS SERV.,,,,,,,,
130,632,63200,REPOSICIÓN EN EDIFICIOS Y OTRAS,,"300.617,94","300.617,94","89.967,17","89.967,17","89.967,17","14.529,89","210.650,77"
,,,CONSTRUCCIONES,,,,,,,,
,,,CTO    632    EDIFICIOS Y OTRAS,,"300.617,94","300.617,94","89.967,17","89.967,17","89.967,17",,"210.650,77"
130,633,63300,"REPOSICIÓN EN MAQUINARIA,",,"1.756,92","1.756,92","1.756,92","1.756,92","1.756,92",,
,,,INSTALACIONES Y UTILLAJE,,,,,,,,
,,,"CTO    633    MAQUINARIA, INSTALACIONES",,"1.756,92","1.756,92","1.756,92","1.756,92","1.756,92",,
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
,,,ART.   63      INV DE REPOS ASOCIADA AL,,"302.374,86","302.374,86","91.724,09","91.724,09","91.724,09",,"210.650,77"
,,,FUNCIONAMIENTO OPERAT DE,,,,,,,,
,,,LOS SERV,,,,,,,,
130,641,64100,GASTOS EN APLICACIONES,,"107.690,00","107.690,00",,,,,"107.690,00"
,,,INFORMÁTICAS.,,,,,,,,
,,,CTO    641    GASTOS EN APLICACIONES,,"107.690,00","107.690,00",,,,,"107.690,00"
,,,INFORMÁTICAS.,,,,,,,,
,,,ART.   64      GASTOS EN INVERSIONES DE,,"107.690,00","107.690,00",,,,,"107.690,00"
,,,CARÁCTER INMATERIAL.,,,,,,,,
,,,CAP.  6        INVERSIONES REALES.,,"5.280.982,01","5.280.982,01","247.382,80","158.918,49","144.388,60",,"5.122.063,52"
,,,TOTAL GR. PROGRA.  130,"785.984,00","6.331.585,95","7.117.569,95","1.048.506,72","953.956,27","841.216,19","112.740,08","6.163.613,68"
132,120,12001,SUELDOS DEL GRUPO A2 PERSONAL,"47.223,00","-13.128,23","47.223,00","50.864,88","50.864,88","50.864,88",,"-3.641,88"
132,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,"1.029.796,00",,"1.016.667,77","894.456,10","894.456,10","894.456,10",,"122.211,67"
132,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,"86.614,00",,"86.614,00","64.036,61","64.036,61","64.036,61",,"22.577,39"
132,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"174.823,00",,"174.823,00","167.005,10","167.005,10","167.005,10",,"7.817,90"
132,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"294.242,00","138.000,00","432.242,00","620.574,10","620.574,10","620.574,10",,"-188.332,10"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"1.632.698,00","124.871,77","1.757.569,77","1.796.936,79","1.796.936,79","1.796.936,79",,"-39.367,02"
132,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"578.779,00",,"578.779,00","563.554,54","563.554,54","563.554,54",,"15.224,46"
132,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"3.142.216,00","-220.820,40","2.921.395,60","2.665.121,49","2.665.121,49","2.665.121,49",,"256.274,11"
132,121,12103,OTROS COMPLEMENTOS PERSONAL,,,,,,,,
,,,CTO    121    RETRIBUCIONES,"3.720.995,00","-220.820,40","3.500.174,60","3.228.676,03","3.228.676,03","3.228.676,03",,"271.498,57"
132,122,12200,RETRIBUCIONES EN ESPECIE PERSONAL,"1.426,00",,"1.426,00",,,,,"1.426,00"
,,,CTO    122    RETRIBUCIONES EN ESPECIE.,"1.426,00",,"1.426,00",,,,,"1.426,00"
,,,ART.   12      PERSONAL FUNCIONARIO.,"5.355.119,00","-95.948,63","5.259.170,37","5.025.612,82","5.025.612,82","5.025.612,82",,"233.557,55"
132,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"30.681,00",,"30.681,00","29.619,05","29.619,05","29.619,05",,"1.061,95"
,,,CTO    130    LABORAL FIJO.,"30.681,00",,"30.681,00","29.619,05","29.619,05","29.619,05",,"1.061,95"
,,,ART.   13      PERSONAL LABORAL.,"30.681,00",,"30.681,00","29.619,05","29.619,05","29.619,05",,"1.061,95"
132,150,15000,PRODUCTIVIDAD,"897.465,00",,"897.465,00","864.231,18","864.231,18","864.231,18",,"33.233,82"
,,,CTO    150    PRODUCTIVIDAD.,"897.465,00",,"897.465,00","864.231,18","864.231,18","864.231,18",,"33.233,82"
132,151,15100,GRATIFICACIONES,"77.000,00",,"77.000,00","491.156,57","491.156,57","491.156,57",,"-414.156,57"
132,160,16000,CTO    151    GRATIFICACIONES.,"77.000,00","-432.796,58","77.000,00","491.156,57","491.156,57","491.156,57",,"-414.156,57"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"974.465,00",,"974.465,00","1.355.387,75","1.355.387,75","1.355.387,75",,"-380.922,75"
,,,SEGURIDAD SOCIAL.,"2.180.136,00",,"1.747.339,42","1.727.317,85","1.727.317,85","1.727.317,85",,"20.021,57"
,,,CTO    160    CUOTAS SOCIALES.,"2.180.136,00","-432.796,58","1.747.339,42","1.727.317,85","1.727.317,85","1.727.317,85",,"20.021,57"
132,162,16202,TRANSPORTE DE PERSONAL.,"49.877,00",,"49.877,00","27.493,64","27.493,64","27.493,64",,"22.383,36"
,,,CTO    162    GASTOS SOCIALES DEL,"49.877,00",,"49.877,00","27.493,64","27.493,64","27.493,64",,"22.383,36"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","2.230.013,00","-432.796,58","1.797.216,42","1.754.811,49","1.754.811,49","1.754.811,49",,"42.404,93"
,,,CAP.  1        GASTOS DE PERSONAL.,"8.590.278,00","-528.745,21","8.061.532,79","8.165.431,11","8.165.431,11","8.165.431,11",,"-103.898,32"
132,204,20400,ARRENDAMIENTOS DE MATERIAL DE,"2.000,00",,"2.000,00","3.194,84","3.194,84","3.194,84",,"-1.194,84"
,,,CTO    204    ARRENDAMIENTOS DE,"2.000,00",,"2.000,00","3.194,84","3.194,84","3.194,84",,"-1.194,84"
,,,ART.   20      ARRENDAMIENTOS Y,"2.000,00",,"2.000,00","3.194,84","3.194,84","3.194,84",,"-1.194,84"
,,,CÁNONES.,,,,,,,,
132,213,21300,"REPARACIONES, MTO. CONSER.","2.500,00","-2.000,00","500,00","335,17","335,17","335,17",,"164,83"
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
,,,"CTO    213    MAQUINARIA, INSTALACIONES","2.500,00","-2.000,00","500,00","335,17","335,17","335,17",,"164,83"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
132,214,21400,"REPARACIONES, MTO. Y CONSERVACIÓN","16.000,00",,"16.000,00","20.496,14","20.496,14","20.496,14",,"-4.496,14"
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,"16.000,00",,"16.000,00","20.496,14","20.496,14","20.496,14",,"-4.496,14"
,,,"ART.   21      REPARACIONES,","18.500,00","-2.000,00","16.500,00","20.831,31","20.831,31","20.831,31",,"-4.331,31"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
132,220,22002,MATERIAL INFORMÁTICO NO,"525,00",,"525,00","1.214,56","1.214,56","1.214,56",,"-689,56"
,,,INVENTARIABLE.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,"525,00",,"525,00","1.214,56","1.214,56","1.214,56",,"-689,56"
132,221,22103,COMBUSTIBLES Y CARBURANTES.,"12.600,00","-4.000,00","12.600,00","28.753,85","28.112,35","25.993,85","2.118,50","-15.512,35"
132,221,22105,PRODUCTOS ALIMENTICIOS.,"510,00",,"510,00",,,,,"510,00"
132,221,22106,PRODUCTOS FARMACÉUTICOS Y,"152,00",,"152,00","298,42","298,42","298,42",,"-146,42"
,,,MATERIAL SANITARIO.,,,,,,,,
132,221,22112,"SUMIN. DE MATERIAL ELECTRÓNICO,","1.020,00",,"1.020,00",,,,,"1.020,00"
,,,ELÉCTRICO Y DE TELECOMUNIC.,,,,,,,,
132,221,22113,MANUTENCIÓN DE ANIMALES.,"3.000,00",,"3.000,00","1.384,00","1.384,00","1.384,00",,"1.616,00"
132,221,22199,OTROS SUMINISTROS.,"1.050,00",,"1.050,00","3.514,61","3.514,61","3.514,61",,"-2.464,61"
,,,CTO    221    SUMINISTROS.,"18.332,00",,"18.332,00","33.950,88","33.309,38","31.190,88","2.118,50","-14.977,38"
132,224,22401,OTRAS POLIZAS DE SEGURO,,,,"1.355,06","1.355,06","1.355,06",,"-1.355,06"
,,,CTO    224    PRIMAS DE SEGUROS.,,,,"1.355,06","1.355,06","1.355,06",,"-1.355,06"
132,225,22500,TRIBUTOS ESTATALES.,"300,00",,"300,00",,,,,"300,00"
,,,CTO    225    TRIBUTOS.,"300,00",,"300,00",,,,,"300,00"
132,226,22602,PUBLICIDAD Y PROPAGANDA.,"990,00",,"990,00",,,,,"990,00"
132,226,22699,OTROS GASTOS DIVERSOS,"1.030,00",,"1.030,00",,,,,"1.030,00"
,,,CTO    226    GASTOS DIVERSOS.,"2.020,00",,"2.020,00",,,,,"2.020,00"
132,227,22701,CONTRATACIÓN SERVICIOS DE,"4.130,00",,"130,00",,,,,"130,00"
,,,SEGURIDAD.,,,,,,,,
132,227,22706,CONTRATACIÓN SERVICIOS DE,,,,,,,,
,,,ESTUDIOS Y TRABAJOS TÉCNICOS.,,,,,,,,
132,227,22717,"CONTRATACIÓN SERV.CULTURALES,",,,,,,,,
,,,"DEPORT., SANITARIOS Y SOCIALES",,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"4.130,00","-4.000,00","130,00",,,,,"130,00"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","25.307,00","-4.000,00","21.307,00","36.520,50","35.879,00","33.760,50","2.118,50","-14.572,00"
,,,OTROS.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"45.807,00","-6.000,00","39.807,00","60.546,65","59.905,15","57.786,65","2.118,50","-20.098,15"
,,,BIENES Y SERVICIOS.,,,,,,,,
"132
132","624
629","62400
62900","ELEMENTOS DE TRANSPORTE
CTO    624    ELEMENTOS DE TRANSPORTE.
OTRAS INV NUEVAS ASOC AL FUNCIONAM OPERATIVO DE LOS SERV
CTO    629    OTRAS INV NUEVAS ASOC AL FUNCIONAM OPERATIVO DE LOS SERV
ART.   62      INVERSIÓN NUEVA ASOCIADA AL FUNCIONAM OPERAT DE LOS SERV.
CAP.  6        INVERSIONES REALES.",,"15.875,20
15.875,20
2.783,00
2.783,00
18.658,20
18.658,20","15.875,20
15.875,20
2.783,00
2.783,00
18.658,20
18.658,20","15.875,20
15.875,20
2.783,00
2.783,00
18.658,20
18.658,20","15.875,20
15.875,20
2.783,00
2.783,00
18.658,20
18.658,20","15.875,20
15.875,20
2.783,00
2.783,00
18.658,20
18.658,20",,
,,,TOTAL GR. PROGRA.  132,"8.636.085,00","-516.087,01","8.119.997,99","8.244.635,96","8.243.994,46","8.241.875,96","2.118,50","-123.996,47"
133,120,12001,SUELDOS DEL GRUPO A2 PERSONAL,"104.079,00",,"104.079,00","4.315,74","4.315,74","4.315,74",,"-4.315,74"
133,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,,,,"89.854,23","89.854,23","89.854,23",,"14.224,77"
133,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,,,,,,,,
133,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"14.745,00",,"14.745,00","12.803,61","12.803,61","12.803,61",,"1.941,39"
133,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"26.002,00",,"26.002,00","26.837,31","26.837,31","26.837,31",,"-835,31"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"144.826,00",,"144.826,00","133.810,89","133.810,89","133.810,89",,"11.015,11"
133,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"52.057,00",,"52.057,00","45.010,28","45.010,28","45.010,28",,"7.046,72"
133,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"269.300,00",,"269.300,00","197.558,19","197.558,19","197.558,19",,"71.741,81"
