DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
,Puente y accesos,"URBANIZADORA, S.A.",,,,,,
,I+D,,,,,,,
2005.2.INVIB.1,Desdoblamiento,A79494233,-60000-VENTA DE,"0,8520",,"49.457,39",,
,"c/Miguel Hernánez,",VALLEHERMOSO,SOLARES,,,,,
,Puente y accesos,DIVISION PROMOCION,,,,,,
,I+D,SAU,,,,,,
2005.2.INVIB.1,Desdoblamiento,B81771875,-39600-CONVENIOS,"0,0144",,"356,12",,
,"c/Miguel Hernánez,",CONSTRUCCIONES Y,URBANISTICOS,,,,,
,Puente y accesos,ESTRUCTURAS HISPANO,,,,,,
,I+D,"SUIZA, S.L.",,,,,,
2005.2.INVIB.1,Desdoblamiento,B13315452,-39600-CONVENIOS,"0,0019",,"1.337,80",,
,"c/Miguel Hernánez,","B2B COMERCIA, S.L.",URBANISTICOS,,,,,
,Puente y accesos,,,,,,,
,I+D,,,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2006.2.INVCE.1,INVERSIONES,G28029007,-91300-PRESTAMOS,"0,7369",,"59.762,03",,
,CEMENTERIO Y,CAJA DE MADRID,FUERA SECTOR,,,,,
,SERVICIOS,,PUBLICO A LARGO,,,,,
,FUNERARIOS,,PLAZO,,,,,
2006.2.INVCE.1,INVERSIONES,G08169815,-91300-PRESTAMOS,"0,2631",,"21.335,31",,
,CEMENTERIO Y,CAIXA CATALUÑA,FUERA SECTOR,,,,,
,SERVICIOS,,PUBLICO A LARGO,,,,,
,FUNERARIOS,,PLAZO,,,,,
2006.2.POLI7.1,POLIDEPORTIVO Nº,IDE,-39710-OTROS,"0,0020",,,,
,7,INCORPORACION DE,INGRESOS POR,,,,,
,,DATOS EXTERNOS,APROVECHAMIENTO,,,,,
,,(CONTABILIZACIN,S URBANÍSTICOS.,,,,,
2006.2.POLI7.1,POLIDEPORTIVO Nº,A28569127,-39710-OTROS,"0,0150",,"72.873,01",,
,7,AFAR 4 S.A.,INGRESOS POR,,,,,
,,,APROVECHAMIENTO,,,,,
,,,S URBANÍSTICOS.,,,,,
2006.2.POLI7.1,POLIDEPORTIVO Nº,A80327711,-61002-ENAJENACIÓ,"0,0047",,"22.671,18",,
,7,PATRIMONIO MUNICIPAL,N VIVIENDAS,,,,,
,,"DE MAJADAHONDA, S.A.",SOCIALES LA,,,,,
,,(PAMMASA),SACEDILLA (NO,,,,,
2006.2.POLI7.1,POLIDEPORTIVO Nº,A79494233,-60000-VENTA DE,"0,9642",,"4.671.829,82",,
,7,VALLEHERMOSO,SOLARES,,,,,
,,DIVISION PROMOCION,,,,,,
,,SAU,,,,,,
2006.2.POLI7.1,POLIDEPORTIVO Nº,B13315452,-39710-OTROS,"0,0024",,"21.015,81",,
,7,"B2B COMERCIA, S.L.",INGRESOS POR,,,,,
,,,APROVECHAMIENTO,,,,,
,,,S URBANÍSTICOS.,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2006.2.POLI7.1,POLIDEPORTIVO Nº,B84449768,-39905-INGRESOS,"0,0117","364.832,25","56.927,61","380.449,71",
,7,COLEGIO EUROPEO EL,POR GASTOS POR,,,,,
,,BOALO S.L.,CUENTA DE,,,,,
,,,TERCEROS,,,,,
20.068.600.011,Enajenación solares,Q2819018I,-60000-VENTA DE,"1,0000",,,,
,,TESORERIA GENERAL,SOLARES,,,,,
,,SEGURIDAD SOCIAL,,,,,,
20.068.600.011,Enajenación solares,A28569127,-60000-VENTA DE,"1,0000",,,,
,,AFAR 4 S.A.,SOLARES,,,,,
20.068.600.011,Enajenación solares,Q2817017C,-60000-VENTA DE,"1,0000","110.872,48",,"110.872,48",
,,CANAL DE ISABEL II,SOLARES,,,,,
20.068.600.011,Enajenación solares,A48265169,-60000-VENTA DE,"1,0000",,,,
,,BANCO BILBAO VIZCAYA,SOLARES,,,,,
,,ARGENTARIA S.A.,,,,,,
20.068.600.011,Enajenación solares,A80327711,-60000-VENTA DE,"1,0000",,,"3.448.444,86",
,,PATRIMONIO MUNICIPAL,SOLARES,,,,,
,,"DE MAJADAHONDA, S.A.",,,,,,
,,(PAMMASA),,,,,,
20.068.600.011,Enajenación solares,A79494233,-60000-VENTA DE,"1,0000","11.246.546,19",,"28.094.955,04",
,,VALLEHERMOSO,SOLARES,,,,,
,,DIVISION PROMOCION,,,,,,
,,SAU,,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2008.2.CBICI.1,CARRIL BICI,A79494233,-60000-VENTA DE,"1,0000","22.671,18","1.123.416,17","22.671,18",
,,VALLEHERMOSO,SOLARES,,,,,
,,DIVISION PROMOCION,,,,,,
,,SAU,,,,,,
2008.2.PLAZA.1,PLAZA DE LA,A79494233,-60000-VENTA DE,"1,0000",,"786.224,78",,
,CONSTITUCIÓN,VALLEHERMOSO,SOLARES,,,,,
,,DIVISION PROMOCION,,,,,,
,,SAU,,,,,,
20.088.610.021,ENAJENACIÓN,A80327711,-61002-ENAJENACIÓ,"1,0000",,,,
,VIVIENDAS VPO LA,PATRIMONIO MUNICIPAL,N VIVIENDAS,,,,,
,SACEDILLA,"DE MAJADAHONDA, S.A.",SOCIALES LA,,,,,
,,(PAMMASA),SACEDILLA,,,,,
20.088.610.021,ENAJENACIÓN,A80327711,-61902-ENAJENACIÓ,"1,0000","804.790,70",,"948.471,46",
,VIVIENDAS VPO LA,PATRIMONIO MUNICIPAL,N VIVIENDAS,,,,,
,SACEDILLA,"DE MAJADAHONDA, S.A.",SOCIALES LA,,,,,
,,(PAMMASA),SACEDILLA,,,,,
20.088.610.021,ENAJENACIÓN,06795863F,-61902-ENAJENACIÓ,"1,0000",,,,
,VIVIENDAS VPO LA,"PEDRAZA PANIAGUA,",N VIVIENDAS,,,,,
,SACEDILLA,EMILIANO,SOCIALES LA,,,,,
,,,SACEDILLA,,,,,
20.088.610.021,ENAJENACIÓN,05254828H,-61902-ENAJENACIÓ,"1,0000",,,,
,VIVIENDAS VPO LA,MARIA VICTORIA OLIVAN,N VIVIENDAS,,,,,
,SACEDILLA,SANCHEZ,SOCIALES LA,,,,,
,,,SACEDILLA,,,,,
2008.8.CAIXA.1,PRESTAMOS CAIXA,G08169815,-91200-PRESTAMOS,"1,0000",,,,
,CATALUÑA,CAIXA CATALUÑA,ENTES FUERA,,,,,
,,,SECTOR PUBLICO,,,,,
,,,CORTO PLAZO,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2008.8.CAIXA.1,PRESTAMOS CAIXA,G08169815,-91300-PRESTAMOS,"1,0000","161.313,33","5.794,10","245.512,47",
,CATALUÑA,CAIXA CATALUÑA,FUERA SECTOR,,,,,
,,,PUBLICO A LARGO,,,,,
,,,PLAZO,,,,,
20.108.913.001,PRESTAMOS,G28029007,-91300-PRÉSTAM,"1,0000","79.836,70",,"97.551,57",
,BANCOS,CAJA DE MADRID,RECIBIDOS A L/P DE,,,,,
,,,ENTES DE FUERA,,,,,
,,,DEL SECTOR,,,,,
20.108.913.001,PRESTAMOS,A48265169,-91300-PRÉSTAM,"1,0000","3.478,84",,"3.478,84",
,BANCOS,BANCO BILBAO VIZCAYA,RECIBIDOS A L/P DE,,,,,
,,ARGENTARIA S.A.,ENTES DE FUERA,,,,,
,,,DEL SECTOR,,,,,
20.108.913.001,PRESTAMOS,G08169815,-91300-PRÉSTAM,"1,0000",,,,
,BANCOS,CAIXA CATALUÑA,RECIBIDOS A L/P DE,,,,,
,,,ENTES DE FUERA,,,,,
,,,DEL SECTOR,,,,,
20.108.913.001,PRESTAMOS,W2500594C,-91300-PRÉSTAM,"1,0000","4.997,23",,"25.702,92",
,BANCOS,DEXIA CREDIT LOCAL,RECIBIDOS A L/P DE,,,,,
,,SUCURSAL EN ESPAÑA,ENTES DE FUERA,,,,,
,,,DEL SECTOR,,,,,
2011.2.INVSE.1,INVERSIONES,G28029007,-91300-PRÉSTAM,"1,0000",,,,
,EDIFICIOS,CAJA DE MADRID,RECIBIDOS A L/P DE,,,,,
,MUNICIPALES 2011,,ENTES DE FUERA,,,,,
,,,DEL SECTOR,,,,,
2012.2.INVCO.1,INVERSIONES,S7800001E,-75086-TRANSFEREN,"0,1693",,,,
,CONSUMO,COMUNIDAD DE MADRID,CIAS CAPITAL,,,,,
,2008-2012,,ADMON.GRAL. COM.,,,,,
,,,AUTÓNOMA,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2012.2.INVCO.1,INVERSIONES,G28029007,-91300-PRÉSTAM,"0,0309",,"4.524,09",,
,CONSUMO,CAJA DE MADRID,RECIBIDOS A L/P DE,,,,,
,2008-2012,,ENTES DE FUERA,,,,,
,,,DEL SECTOR,,,,,
2012.2.INVCO.1,INVERSIONES,G08169815,-91300-PRÉSTAM,"0,4450",,"10.056,33",,
,CONSUMO,CAIXA CATALUÑA,RECIBIDOS A L/P DE,,,,,
,2008-2012,,ENTES DE FUERA,,,,,
,,,DEL SECTOR,,,,,
2012.2.INVCO.1,INVERSIONES,W2500594C,-91300-PRÉSTAM,"0,0732",,"1.654,06",,
,CONSUMO,DEXIA CREDIT LOCAL,RECIBIDOS A L/P DE,,,,,
,2008-2012,SUCURSAL EN ESPAÑA,ENTES DE FUERA,,,,,
,,,DEL SECTOR,,,,,
2012.2.INVSS.1,INVERSIONES,S7800001E,-75002-TRANS CAP,"0,0905",,,,
,SERVICIOS,COMUNIDAD DE MADRID,EN CUMPLIMIENTO,,,,,
,SOCIALES,,DE CONV SERV SOC,,,,,
,2006-2012,,Y POLÍT DE IGUALD,,,,,
2012.2.INVSS.1,INVERSIONES,G28029007,-91300-PRÉSTAM,"0,1509",,"13,88",,
,SERVICIOS,CAJA DE MADRID,RECIBIDOS A L/P DE,,,,,
,SOCIALES,,ENTES DE FUERA,,,,,
,2006-2012,,DEL SECTOR,,,,,
2012.2.INVSS.1,INVERSIONES,G08169815,-91300-PRÉSTAM,"0,7162",,"41,15",,
,SERVICIOS,CAIXA CATALUÑA,RECIBIDOS A L/P DE,,,,,
,SOCIALES,,ENTES DE FUERA,,,,,
,2006-2012,,DEL SECTOR,,,,,
2013.2.ACCES.2,REFORMA ACCESO,G08169815,-91300-PRÉSTAM,"1,0000",,"26.651,00",,
,CASA,CAIXA CATALUÑA,RECIBIDOS A L/P DE,,,,,
,CONSISTORIAL,,ENTES DE FUERA,,,,,
,,,DEL SECTOR,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2013.2.CITIE.1,PROYECTO,G48975767,-49700-OTRAS,"0,9101",,"14.749,91",,
,IES-CITIES,FUNDACION TECNALIA,TRANSFERENCIAS,,,,,
,,RESEARCH,CORRIENTES DE LA,,,,,
,,,UNIÓN EUROPEA.,,,,,
2013.2.CITIE.1,PROYECTO,G48975767,-49701-OTRAS,"0,3110",,,,
,IES-CITIES,FUNDACION TECNALIA,TRANSFERENCIAS,,,,,
,,RESEARCH,CORRIENTES DE LA,,,,,
,,,UNIÓN EUROPEA.,,,,,
2013.2.FIBRA.1,CABLEADO FIBRA,G08169815,-91300-PRÉSTAM,"1,0000",,"25.148,56",,
,OPTICA  NUEVA,CAIXA CATALUÑA,RECIBIDOS A L/P DE,,,,,
,SEDE POLICIA,,ENTES DE FUERA,,,,,
,,,DEL SECTOR,,,,,
2013.2.ITERR.1,REVERSIÓN DE,IDE,-39710-OTROS,"0,0000",,"49.152,75",,
,PARCELA HISPANO,INCORPORACION DE,INGRESOS POR,,,,,
,SUIZA,DATOS EXTERNOS,APROVECHAMIENTO,,,,,
,,(CONTABILIZACIN,S URBANÍSTICOS.,,,,,
2013.2.ITERR.1,REVERSIÓN DE,Q2819018I,-60000-VENTA DE,"0,0000",,"3.216,41",,
,PARCELA HISPANO,TESORERIA GENERAL,SOLARES,,,,,
,SUIZA,SEGURIDAD SOCIAL,,,,,,
2013.2.ITERR.1,REVERSIÓN DE,A28569127,-39710-OTROS,"0,0000",,"49.884,45",,
,PARCELA HISPANO,AFAR 4 S.A.,INGRESOS POR,,,,,
,SUIZA,,APROVECHAMIENTO,,,,,
,,,S URBANÍSTICOS.,,,,,
2013.2.ITERR.1,REVERSIÓN DE,A28569127,-60000-VENTA DE,"0,0000",,"364.832,25",,
,PARCELA HISPANO,AFAR 4 S.A.,SOLARES,,,,,
,SUIZA,,,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2013.2.ITERR.1,REVERSIÓN DE,Q2817017C,-60000-VENTA DE,"0,0000",,"110.872,48",,
,PARCELA HISPANO,CANAL DE ISABEL II,SOLARES,,,,,
,SUIZA,,,,,,,
2013.2.ITERR.1,REVERSIÓN DE,G79275905,-39710-OTROS,"0,0000",,"8.861,04",,
,PARCELA HISPANO,ENTIDAD URBANISTICA,INGRESOS POR,,,,,
,SUIZA,PINAR DEL PLANTIO,APROVECHAMIENTO,,,,,
,,,S URBANÍSTICOS.,,,,,
2013.2.ITERR.1,REVERSIÓN DE,A80327711,-61902-ENAJENACIÓ,"0,0000",,"287.488,11",,
,PARCELA HISPANO,PATRIMONIO MUNICIPAL,N VIVIENDAS,,,,,
,SUIZA,"DE MAJADAHONDA, S.A.",SOCIALES LA,,,,,
,,(PAMMASA),SACEDILLA,,,,,
2013.2.ITERR.1,REVERSIÓN DE,B81523672,-39710-OTROS,"0,0000",,"60.426,13",,
,PARCELA HISPANO,PROCINCO S.L.,INGRESOS POR,,,,,
,SUIZA,,APROVECHAMIENTO,,,,,
,,,S URBANÍSTICOS.,,,,,
2013.2.ITERR.1,REVERSIÓN DE,G28207017,-39710-OTROS,"0,0000",,"543.915,18",,
,PARCELA HISPANO,FREMAP MUTUA DE,INGRESOS POR,,,,,
,SUIZA,ACCIDENTES DE,APROVECHAMIENTO,,,,,
,,TRABAJO,S URBANÍSTICOS.,,,,,
2013.2.ITERR.1,REVERSIÓN DE,A78852365,-39710-OTROS,"0,0000",,"346,20",,
,PARCELA HISPANO,RESIDENCIAL,INGRESOS POR,,,,,
,SUIZA,"URBANIZADORA, S.A.",APROVECHAMIENTO,,,,,
,,,S URBANÍSTICOS.,,,,,
2013.2.ITERR.1,REVERSIÓN DE,A79494233,-60000-VENTA DE,"0,0000",,"1.168.956,48",,
,PARCELA HISPANO,VALLEHERMOSO,SOLARES,,,,,
,SUIZA,DIVISION PROMOCION,,,,,,
,,SAU,,,,,,
DESVIACIONES DE FINANCIACIÓN,,,,,,,,
GASTOS CON FINANCIACIÓN AFECTADA,,,,,,,,
EJERCICIO   2019,,,,,,,,
CÓDIGO DE GASTO,DESCRIPCIÓN,AGENTE FINANCIADOR,,COEFICIENTE DE FINANCIACIÓN,DESVIACIONES DEL EJERCICIO,,DESVIACIONES  ACUMULADAS,
,,TERCERO,APLICACIÓN PRESUPUESTARIA,,POSITIVAS,NEGATIVAS,POSITIVAS,NEGATIVAS
2013.2.ITERR.1,REVERSIÓN DE,B81771875,-39710-OTROS,"0,0000",,"117.547,73","63.308,14",
,PARCELA HISPANO,CONSTRUCCIONES Y,INGRESOS POR,,,,,
,SUIZA,ESTRUCTURAS HISPANO,APROVECHAMIENTO,,,,,
,,"SUIZA, S.L.",S URBANÍSTICOS.,,,,,
2013.2.ITERR.1,REVERSIÓN DE,B13315452,-39710-OTROS,"0,0000",,"9.500,79",,
,PARCELA HISPANO,"B2B COMERCIA, S.L.",INGRESOS POR,,,,,
,SUIZA,,APROVECHAMIENTO,,,,,
,,,S URBANÍSTICOS.,,,,,
2016.2.PASAR.1,NUEVA PASARELA,A79494233,-60000-VENTA DE,"1,0000",,"3.134.162,50",,
,Y ACERA,VALLEHERMOSO,SOLARES,,,,,
,COMUNICACIÓN,DIVISION PROMOCION,,,,,,
,SECTOR ROZA,SAU,,,,,,
,MARTIN CON,,,,,,,
,CASCO URBANO,,,,,,,
2016.3.ERASM.1,F.A.B.U.L.A. ÁREA,IDE,-49700-OTRAS,"4,0700",,,,
,DE EDUCACIÓN,INCORPORACION DE,TRANSFERENCIAS,,,,,
,2016-2017,DATOS EXTERNOS,CORRIENTES DE LA,,,,,
,,(CONTABILIZACIN,UNIÓN EUROPEA.,,,,,
2017.2.BAROZ.1,CENTRAL,A80327711,-61902-ENAJENACIÓ,"0,9380",,"507.922,84",,
,RECOGIDA,PATRIMONIO MUNICIPAL,N VIVIENDAS,,,,,
,NEUMATICA ROZA,"DE MAJADAHONDA, S.A.",SOCIALES LA,,,,,
,MARTIN-LOS,(PAMMASA),SACEDILLA,,,,,
,SATELITES,,,,,,,
2017.2.BAROZ.1,CENTRAL,A79494233,-60000-VENTA DE,"0,0000",,"2.950.633,21",,
,RECOGIDA,VALLEHERMOSO,SOLARES,,,,,
,NEUMATICA ROZA,DIVISION PROMOCION,,,,,,
