Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
,34000  PRECIOS PÚBLICOS POR SERVICIOS MÉDICOS SANIDAD,"10.000,00",,"10.000,00","10.393,34",,,"10.393,34","10.393,34",,"393,34"
,Total Concepto,"10.000,00",,"10.000,00","10.393,34",,,"10.393,34","10.393,34",,"393,34"
,341      SERVICIOS ASISTENCIALES.,,,,,,,,,,
,34100  PRECIOS PÚBLICOS AYUDA A DOMICILIO SERVICIOS SOCIALES,"40.000,00",,"40.000,00","39.374,34",,,"39.374,34","39.374,34",,"-625,66"
,Total Concepto,"40.000,00",,"40.000,00","39.374,34",,,"39.374,34","39.374,34",,"-625,66"
,342      SERVICIOS EDUCATIVOS.,,,,,,,,,,
,"34200  PRECIOS PÚBLICOS TRANSPORTE ESCOLAR
34201  PRECIOS PÚBLICOS ENSEÑANZAS CULTURA","50.000,00",,"50.000,00","84.937,22","17,29",,"84.919,93","84.919,93",,"34.919,93"
,Total Concepto,"50.000,00",,"50.000,00","84.937,22","17,29",,"84.919,93","84.919,93",,"34.919,93"
,343      SERVICIOS DEPORTIVOS.,,,,,,,,,,
,34300  PRECIOS PÚBLICOS,"60.000,00",,"60.000,00","48.830,80","596,75",,"48.234,05","48.234,05",,"48.234,05"
,ENSEÑANZAS DEPORTIVAS,,,,,,,,,,
,34301  PRECIOS PÚBLICOS POR,,,,"71.877,63","1.003,65",,"70.873,98","70.873,98",,"10.873,98"
,SERVICIOS DE DEPORTES,,,,,,,,,,
,ARBITROS,,,,,,,,,,
,Total Concepto,"60.000,00",,"60.000,00","120.708,43","1.600,40",,"119.108,03","119.108,03",,"59.108,03"
,"344      ENTRADAS A MUSEOS, EXPOSICIONES, ESPECTÁCULOS.",,,,,,,,,,
,34400  PRECIOS PÚBLICOS POR,"596.400,00",,"596.400,00","410.545,74",,,"410.545,74","410.545,74",,"-185.854,26"
,ENTRADAS A,,,,,,,,,,
,ESPECTÁCULOS CULTURA,,,,,,,,,,
,34402  PRECIOS PÚBLICOS POR,"117.000,00",,"117.000,00","16.226,72",,,"16.226,72","16.226,72",,"-100.773,28"
,SERVICIOS DE JUVENTUD,,,,,,,,,,
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,34403  PRECIOS PUBLICOS POR,"10,00",,"10,00",,,,,,,"-10,00"
,SERVICIOS DE CULTURA,,,,,,,,,,
,.AMPLIABLE,,,,,,,,,,
,34405  PRECIOS PÚBLICOS POR,"80.000,00",,"80.000,00",,,,,,,"-80.000,00"
,SERVICIOS EN LAS FIESTAS,,,,,,,,,,
,34406  PRECIOS PÚBLICOS POR,,,,,,,,,,
,SERVICIOS TAURINOS,,,,,,,,,,
,Total Concepto,"793.410,00",,"793.410,00","426.772,46",,,"426.772,46","426.772,46",,"-366.637,54"
,349      OTROS PRECIOS PÚBLICOS.,,,,,,,,,,
,34901  PRECIOS PÚBLICOS POR,"50.000,00",,"50.000,00","6.458,98",,,"6.458,98","3.261,06","3.197,92","-43.541,02"
,PUBLICIDAD,,,,,,,,,,
,34904  OTROS PRECIOS PÚBLICOS,"20.000,00",,"20.000,00",,,,,,,"-20.000,00"
,Total Concepto,"70.000,00",,"70.000,00","6.458,98",,,"6.458,98","3.261,06","3.197,92","-63.541,02"
,Total Artículo.,"1.023.410,00",,"1.023.410,00","688.644,77","1.617,69",,"687.027,08","683.829,16","3.197,92","-336.382,92"
38,REINTEGROS DE OPERACIONES CORRIENTES.,,,,,,,,,,
,389      OTROS REINTEGROS DE OPERACIONES CORRIENTES.,,,,,,,,,,
,"38901  REINTEGRO DE
PRESUPUESTOS CERRADOS
38902  REINTEGRO POC CUENTA DE TERCEROS
38903  REINTEGRO DE
TRANSPORTES DE LA TERCERA EDAD
38905  REINTEGRO DE PAGOS DE SERVICIOS DEPORTIVOS",,,,"97.891,77",,,"97.891,77","97.891,77",,"97.891,77"
,Total Concepto,,,,"97.891,77",,,"97.891,77","97.891,77",,"97.891,77"
,Total Artículo.,,,,"97.891,77",,,"97.891,77","97.891,77",,"97.891,77"
39,OTROS INGRESOS.,,,,,,,,,,
,391       MULTAS.,,,,,,,,,,
,,,,,,,,,,,
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,39100  MULTAS POR INFRACCIONES,"25.090,00",,"25.090,00","942,85","1.727,63",,"942,85","942,85","14.610,12","942,85"
,URBANÍSTICAS.,,,,,,,,,,
,39103  MULTAS POR INFRACCIONES,,,,"641,47",,,"641,47","641,47",,"641,47"
,AL MEDIO AMBIENTE,,,,,,,,,,
,39104  SANCIONES DE CONSUMO,,,,"450,00",,,"450,00","450,00",,"-24.640,00"
,(OMIC),,,,,,,,,,
,39105  MULTAS POR INFRACCIONES,,,,"58,07",,,"58,07","58,07",,"58,07"
,EN MATERIA DE ANIMALES,,,,,,,,,,
,DOMESTICOS,,,,,,,,,,
,39110  MULTAS POR INFRACCIONES,"12.242,00",,"12.242,00","27.857,19",,,"26.129,56","11.519,44",,"13.887,56"
,TRIBUTARIAS Y ANÁLOGAS.,,,,,,,,,,
,39120  MULTAS POR INFRACCIONES,"350.000,00",,"350.000,00","393.518,30","1.940,00",,"391.578,30","391.477,24","101,06","41.578,30"
,DE LA ORDENANZA DE,,,,,,,,,,
,CIRCULACIÓN.,,,,,,,,,,
,39121  MULTAS POR INFRACCIONES,,,,,,,,,,
,A LA O.R.A.,,,,,,,,,,
,39190  OTRAS MULTAS Y,,,,"87.649,16","6.960,45",,"80.688,71","29.713,05","50.975,66","80.688,71"
,SANCIONES.,,,,,,,,,,
,Total Concepto,"387.332,00",,"387.332,00","511.117,04","10.628,08",,"500.488,96","434.802,12","65.686,84","113.156,96"
,392 RECAR DEL PERIODO EJEC Y POR DECLARAC EXTEMP SIN REQUER PREV,,,,,,,,,,
,39200  RECARGO POR,"5.000,00",,"5.000,00","24.962,59","5.671,17",,"19.291,42","14.588,20","4.703,22","14.291,42"
,DECLARACIÓN,,,,,,,,,,
,EXTEMPORÁNEA SIN,,,,,,,,,,
,REQUERIMI. PREVIO,,,,,,,,,,
,39210  RECARGO EJECUTIVO.,"100.000,00",,"100.000,00",,,,,,,"-100.000,00"
,39211  RECARGO DE APREMIO.,"337.000,00",,"337.000,00","388.485,47","2.432,81",,"386.052,66","386.047,66","5,00","49.052,66"
,Total Concepto,"442.000,00",,"442.000,00","413.448,06","8.103,98",,"405.344,08","400.635,86","4.708,22","-36.655,92"
,393      INTERESES DE DEMORA.,,,,,,,,,,
,39300  INTERESES DE DEMORA,"207.000,00",,"207.000,00","171.805,97","2.050,33",,"169.755,64","169.406,26","349,38","-37.244,36"
,Total Concepto,"207.000,00",,"207.000,00","171.805,97","2.050,33",,"169.755,64","169.406,26","349,38","-37.244,36"
,,,,,,,,,,,
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,"396       INGRESOS POR
ACTUACIONES DE URBANIZACIÓN.",,,,,,,,,,
,39600  CANON DE URBANIZACIÓN.,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,397      APROVECHAMIENTOS URBANÍSTICOS.,,,,,,,,,,
,"39700  CANON POR
APROVECHAMIENTOS URBANÍSTICOS.",,,,,,,,,,
,Total Concepto,,,,,,,,,,
,399      OTROS INGRESOS DIVERSOS.,,,,,,,,,,
,39900  INDETERMINADOS E,"750,00","3.815,58","3.815,58","94.206,90","7,50",,"94.206,90","94.206,90",,"90.391,32"
,IMPREVISTOS,,,,,,,,,,
,39902  COSTAS DEL,,"4.900,00","5.650,00","18.628,12",,,"18.620,62","18.620,62",,"12.970,62"
,PROCEDIMIENTO DE,,,,,,,,,,
,APREMIO,,,,,,,,,,
,39906  OTROS INGRESOS,,,,"7.001,00",,,"7.001,00","7.001,00",,"7.001,00"
,PENALIDADES CONTRATOS,,,,,,,,,,
,Total Concepto,"750,00","8.715,58","9.465,58","119.836,02","7,50",,"119.828,52","119.828,52",,"110.362,94"
,Total Artículo.,"1.037.082,00","8.715,58","1.045.797,58","1.216.207,09","20.789,89",,"1.195.417,20","1.124.672,76","70.744,44","149.619,62"
,Total Capítulo,"6.791.592,00","8.715,58","6.800.307,58","8.334.913,51","161.467,98",,"8.173.445,53","7.794.187,05","379.258,48","1.373.137,95"
Capítulo:            4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
42,DE LA ADMINISTRACIÓN DEL ESTADO.,,,,,,,,,,
,420      DE LA ADMINISTRACIÓN GENERAL DEL ESTADO.,,,,,,,,,,
,42000  PARTICIPACIÓN EN LOS,"14.784.904,00","29.617,95","14.784.904,00","15.929.408,04","726.487,53",,"15.202.920,51","15.202.920,51",,"418.016,51"
