Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
,Total Concepto,"10.000,00",,"10.000,00","139,82",,,"139,82","139,82",,"-9.860,18"
,341      SERVICIOS ASISTENCIALES.,,,,,,,,,,
,34100  PRECIOS PÚBLICOS AYUDA A DOMICILIO SERVICIOS SOCIALES,"45.000,00",,"45.000,00","26.677,53",,,"26.677,53","26.677,53",,"-18.322,47"
,Total Concepto,"45.000,00",,"45.000,00","26.677,53",,,"26.677,53","26.677,53",,"-18.322,47"
,342      SERVICIOS EDUCATIVOS.,,,,,,,,,,
,"34200  PRECIOS PÚBLICOS TRANSPORTE ESCOLAR
34201  PRECIOS PÚBLICOS ENSEÑANZAS CULTURA","40.000,00",,"40.000,00","39.394,84",,,"39.394,84","39.394,84",,"-605,16"
,Total Concepto,"40.000,00",,"40.000,00","39.394,84",,,"39.394,84","39.394,84",,"-605,16"
,343      SERVICIOS DEPORTIVOS.,,,,,,,,,,
,"34300  PRECIOS PÚBLICOS ENSEÑANZAS DEPORTIVAS
34301  PRECIOS PÚBLICOS POR SERVICIOS DE DEPORTES ARBITROS",,,,"66.791,73","375,50",,"66.416,23","66.416,23",,"66.416,23"
,Total Concepto,,,,"66.791,73","375,50",,"66.416,23","66.416,23",,"66.416,23"
,"344      ENTRADAS A MUSEOS, EXPOSICIONES, ESPECTÁCULOS.",,,,,,,,,,
,34400  PRECIOS PÚBLICOS POR,"220.000,00",,"220.000,00","291.244,26","762,01",,"290.482,25","290.482,25",,"70.482,25"
,ENTRADAS A,,,,,,,,,,
,ESPECTÁCULOS CULTURA,,,,,,,,,,
,34402  PRECIOS PÚBLICOS POR,"8.000,00",,"8.000,00","353,90","115,32",,"238,58","238,58",,"-7.761,42"
,SERVICIOS DE JUVENTUD,,,,,,,,,,
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,"34403  PRECIOS PUBLICOS POR SERVICIOS DE CULTURA
.AMPLIABLE
34405  PRECIOS PÚBLICOS POR SERVICIOS EN LAS FIESTAS
34406  PRECIOS PÚBLICOS POR SERVICIOS TAURINOS","10,00",,"10,00",,,,,,,"-10,00"
,Total Concepto,"228.010,00",,"228.010,00","291.598,16","877,33",,"290.720,83","290.720,83",,"62.710,83"
,349      OTROS PRECIOS PÚBLICOS.,,,,,,,,,,
,34901  PRECIOS PÚBLICOS POR,"1.000,00",,"1.000,00","5.087,76",,,"5.087,76","290,88","4.796,88","4.087,76"
,PUBLICIDAD,,,,,,,,,,
,34904  OTROS PRECIOS PÚBLICOS,,,,"4.338,96",,,"4.338,96","4.338,96",,"4.338,96"
,Total Concepto,"1.000,00",,"1.000,00","9.426,72",,,"9.426,72","4.629,84","4.796,88","8.426,72"
,Total Artículo.,"324.010,00",,"324.010,00","434.028,80","1.252,83",,"432.775,97","427.979,09","4.796,88","108.765,97"
38,REINTEGROS DE OPERACIONES CORRIENTES.,,,,,,,,,,
,389      OTROS REINTEGROS DE OPERACIONES CORRIENTES.,,,,,,,,,,
,38901  REINTEGRO DE,"78.000,00",,"78.000,00","38.339,64","2.110,09",,"36.229,55","36.229,55",,"-41.770,45"
,PRESUPUESTOS CERRADOS,,,,,,,,,,
,38902  REINTEGRO POC CUENTA DE,,,,"9,99",,,"9,99","9,99",,"9,99"
,TERCEROS,,,,,,,,,,
,38903  REINTEGRO DE,,,,,,,,,,
,TRANSPORTES DE LA,,,,,,,,,,
,TERCERA EDAD,,,,,,,,,,
,38905  REINTEGRO DE PAGOS DE,,,,,,,,,,
,SERVICIOS DEPORTIVOS,,,,,,,,,,
,Total Concepto,"78.000,00",,"78.000,00","38.349,63","2.110,09",,"36.239,54","36.239,54",,"-41.760,46"
,Total Artículo.,"78.000,00",,"78.000,00","38.349,63","2.110,09",,"36.239,54","36.239,54",,"-41.760,46"
39,OTROS INGRESOS.,,,,,,,,,,
,391       MULTAS.,,,,,,,,,,
,,,,,,,,,,,
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,39100  MULTAS POR INFRACCIONES,"1.000,00",,"1.000,00","123,82","1.780,15",,"123,82","123,82","56.523,87","123,82"
,URBANÍSTICAS.,,,,,,,,,,
,39103  MULTAS POR INFRACCIONES,,,,,,,,,,
,AL MEDIO AMBIENTE,,,,,,,,,,
,39104  SANCIONES DE CONSUMO,,,,,,,,,,"-1.000,00"
,(OMIC),,,,,,,,,,
,39105  MULTAS POR INFRACCIONES,,,,,,,,,,
,EN MATERIA DE ANIMALES,,,,,,,,,,
,DOMESTICOS,,,,,,,,,,
,39110  MULTAS POR INFRACCIONES,"39.000,00",,"39.000,00","116.877,40",,,"115.097,25","58.573,38",,"76.097,25"
,TRIBUTARIAS Y ANÁLOGAS.,,,,,,,,,,
,39120  MULTAS POR INFRACCIONES,"350.000,00",,"350.000,00","312.542,48","1.795,57",,"310.746,91","306.750,83","3.996,08","-39.253,09"
,DE LA ORDENANZA DE,,,,,,,,,,
,CIRCULACIÓN.,,,,,,,,,,
,39121  MULTAS POR INFRACCIONES,,,,,,,,,,
,A LA O.R.A.,,,,,,,,,,
,39190  OTRAS MULTAS Y,"175.000,00",,"175.000,00","114.215,58","6.656,59",,"107.558,99","25.378,07","82.180,92","-67.441,01"
,SANCIONES.,,,,,,,,,,
,Total Concepto,"565.000,00",,"565.000,00","543.759,28","10.232,31",,"533.526,97","390.826,10","142.700,87","-31.473,03"
,392 RECAR DEL PERIODO EJEC Y POR DECLARAC EXTEMP SIN REQUER PREV,,,,,,,,,,
,39200  RECARGO POR,"25.000,00",,"25.000,00","42.459,97","3.396,74",,"39.063,23","29.260,94","9.802,29","14.063,23"
,DECLARACIÓN,,,,,,,,,,
,EXTEMPORÁNEA SIN,,,,,,,,,,
,REQUERIMI. PREVIO,,,,,,,,,,
,39210  RECARGO EJECUTIVO.,,,,"500,18",,,"500,18","500,18",,"500,18"
,39211  RECARGO DE APREMIO.,"344.000,00",,"344.000,00","611.056,11","367.143,86",,"243.912,25","243.912,25",,"-100.087,75"
,Total Concepto,"369.000,00",,"369.000,00","654.016,26","370.540,60",,"283.475,66","273.673,37","9.802,29","-85.524,34"
,393      INTERESES DE DEMORA.,,,,,,,,,,
,39300  INTERESES DE DEMORA,"158.000,00",,"158.000,00","172.771,25","1.410,32",,"171.360,93","170.216,98","1.143,95","13.360,93"
,Total Concepto,"158.000,00",,"158.000,00","172.771,25","1.410,32",,"171.360,93","170.216,98","1.143,95","13.360,93"
,,,,,,,,,,,
"Capítulo:            3    TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS.",,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
,"396       INGRESOS POR
ACTUACIONES DE URBANIZACIÓN.",,,,,,,,,,
,39600  CANON DE URBANIZACIÓN.,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,397      APROVECHAMIENTOS URBANÍSTICOS.,,,,,,,,,,
,"39700  CANON POR
APROVECHAMIENTOS URBANÍSTICOS.",,,,,,,,,,
,Total Concepto,,,,,,,,,,
,399      OTROS INGRESOS DIVERSOS.,,,,,,,,,,
,39900  INDETERMINADOS E,"1.800.000,00",,"1.800.000,00","399.050,52","632,61",,"398.417,91","398.417,91","1.100,00","-1.401.582,09"
,IMPREVISTOS,,,,,,,,,,
,39902  COSTAS DEL,"15.000,00",,"15.000,00","16.428,36","3,13",,"16.425,23","15.325,23",,"1.425,23"
,PROCEDIMIENTO DE,,,,,,,,,,
,APREMIO,,,,,,,,,,
,39906  OTROS INGRESOS,,,,"7.001,00",,,"7.001,00","7.001,00",,"7.001,00"
,PENALIDADES CONTRATOS,,,,,,,,,,
,Total Concepto,"1.815.000,00",,"1.815.000,00","422.479,88","635,74",,"421.844,14","420.744,14","1.100,00","-1.393.155,86"
,Total Artículo.,"2.907.000,00",,"2.907.000,00","1.793.026,67","382.818,97",,"1.410.207,70","1.255.460,59","154.747,11","-1.496.792,30"
,Total Capítulo,"7.589.673,00",,"7.589.673,00","8.212.657,79","609.213,11",,"7.603.444,68","6.328.774,97","1.274.669,71","13.771,68"
Capítulo:            4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
ARTÍCULO,"CONCEPTO
SUBCONCEPTO",PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,,INICIALES,MODIFICACIONES,DEFINITIVAS,,,,,,,
42,DE LA ADMINISTRACIÓN DEL ESTADO.,,,,,,,,,,
,420      DE LA ADMINISTRACIÓN GENERAL DEL ESTADO.,,,,,,,,,,
,42000  PARTICIPACIÓN EN LOS,"15.202.920,00","55.347,54","15.202.920,00","16.458.876,66","285.806,08",,"16.173.070,58","16.173.070,58",,"970.150,58"
,TRIBUTOS DEL ESTADO.,,,,,,,,,,
,42010  FONDO COMPLEMENTARIO,,,,,,,,,,
,DE FINANCIACIÓN.,,,,,,,,,,
,42090  OTRAS TRANSF,"18.000,00",,"73.347,54","55.347,54",,,"55.347,54","55.347,54",,"-18.000,00"
