,,,,,,,,,,,,,
160,,CUOTAS SOCIALES.,,,,,,,,,,,
,,,,,,,,,,,,,
16000,,SEGURIDAD SOCIAL.,,,"6.010.682,00",,"-239.100,00","5.771.582,00","5.632.128,20","5.632.128,20","5.128.030,66","504.097,54","139.453,80"
,,,,,,,,,,,,,
16008,,ASISTENCIA MÉDICO-FARMACÉUTICA.,,,"175.675,00",,,"175.675,00","289.299,31","289.299,31","289.299,31",,"-113.624,31"
,,,,,,,,,,,,,
,,,,Total Concepto,"6.186.357,00",,"-239.100,00","5.947.257,00","5.921.427,51","5.921.427,51","5.417.329,97","504.097,54","25.829,49"
,,,,,,,,,,,,,
161,,PRESTACIONES SOCIALES.,,,,,,,,,,,
,,,,,,,,,,,,,
16105,,PENSIONES A CARGO DE LA ENTIDAD LOCAL.,,,"500,00",,,"500,00",,,,,"500,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"500,00",,,"500,00",,,,,"500,00"
,,,,,,,,,,,,,
162,,GASTOS SOCIALES DEL PERSONAL.,,,,,,,,,,,
,,,,,,,,,,,,,
16200,,FORMACIÓN Y PERFECCIONAMIENTO DEL PERSONAL.,,,"60.000,00",,,"60.000,00","21.709,39","21.709,39","17.692,39","4.017,00","38.290,61"
,,,,,,,,,,,,,
16202,,TRANSPORTE DE PERSONAL.,,,"153.326,00",,,"153.326,00","115.326,85","115.326,85","115.326,85",,"37.999,15"
,,,,,,,,,,,,,
16204,,ACCIÓN SOCIAL.,,,"231.342,00",,,"231.342,00","138.937,61","138.937,61","138.937,61",,"92.404,39"
,,,,,,,,,,,,,
16205,,SEGUROS.,,,"80.000,00",,,"80.000,00","72.891,54","68.737,52","68.737,52",,"11.262,48"
,,,,,,,,,,,,,
16209,,OTROS GASTOS SOCIALES.,,,"41.693,00",,,"41.693,00","32.548,63","32.548,63","32.548,63",,"9.144,37"
,,,,,,,,,,,,,
,,,,Total Concepto,"566.361,00",,,"566.361,00","381.414,02","377.260,00","373.243,00","4.017,00","189.101,00"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"6.753.218,00",,"-239.100,00","6.514.118,00","6.302.841,53","6.298.687,51","5.790.572,97","508.114,54","215.430,49"
,,,,Total Capítulo,"29.049.829,00",,"-429.872,00","28.619.957,00","28.151.053,24","28.146.899,22","27.638.784,68","508.114,54","473.057,78"
,,,,,,,,,,,,,
20,ARRENDAMIENTOS Y CÁNONES.,,,,,,,,,,,,
,,,,,,,,,,,,,
202,,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
20200,,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
203,,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE.",,,,,,,,,,,
,,,,,,,,,,,,,
20300,,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",,,"95.010,00",,"-1.464,10","93.545,90","69.847,40","68.327,60","53.222,60","15.105,00","25.218,30"
,,,,,,,,,,,,,
,,,,Total Concepto,"95.010,00",,"-1.464,10","93.545,90","69.847,40","68.327,60","53.222,60","15.105,00","25.218,30"
,,,,,,,,,,,,,
204,,ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE.,,,,,,,,,,,
,,,,,,,,,,,,,
20400,,ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE,,,"2.059,00",,,"2.059,00","14.882,88","14.882,88","14.882,88",,"-12.823,88"
,,,,,,,,,,,,,
,,,,Total Concepto,"2.059,00",,,"2.059,00","14.882,88","14.882,88","14.882,88",,"-12.823,88"
,,,,,,,,,,,,,
209,,CÁNONES.,,,,,,,,,,,
,,,,,,,,,,,,,
20900,,CÁNONES,,,"875,00",,,"875,00","874,38","874,38","874,38",,"0,62"
,,,,,,,,,,,,,
,,,,Total Concepto,"875,00",,,"875,00","874,38","874,38","874,38",,"0,62"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"97.944,00",,"-1.464,10","96.479,90","85.604,66","84.084,86","68.979,86","15.105,00","12.395,04"
21,"REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN.",,,,,,,,,,,,
,,,,,,,,,,,,,
210,,INFRAESTRUCTURAS Y BIENES NATURALES.,,,,,,,,,,,
,,,,,,,,,,,,,
21000,,"REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN VÍAS PÚBLICAS",,,"2.618.149,00",,"-67.500,00","2.550.649,00","2.524.113,21","2.523.859,10","2.128.241,21","395.617,89","26.789,90"
,,,,,,,,,,,,,
21003,,"REPARACIONES, MANTENIMIENTO Y CONSERV. ALCANTARILLADO",,,"157.005,00",,"-24.383,04","132.621,96","132.156,81","122.605,44","113.335,90","9.269,54","10.016,52"
,,,,,,,,,,,,,
21005,,"REPARACIONES, MANTENIMIENTO Y CONSERV.PARQUES Y JARDINES",,,"1.805.000,00",,"-21.000,00","1.784.000,00","1.751.315,02","1.751.314,37","1.602.167,11","149.147,26","32.685,63"
,,,,,,,,,,,,,
21007,,"REPARACIONES, MTO. CONSER. INFRAESTRUCTURAS Y BIENES NATURAL",,,"57.098,00",,"-40.000,00","17.098,00","3.146,00","3.146,00",,"3.146,00","13.952,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"4.637.252,00",,"-152.883,04","4.484.368,96","4.410.731,04","4.400.924,91","3.843.744,22","557.180,69","83.444,05"
,,,,,,,,,,,,,
212,,EDIFICIOS Y OTRAS CONSTRUCCIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
21200,,"REPARACIONES, MTO. CONSER. EDIFICIOS PÚBLICOS Y OTRAS CONSTR",,,"461.100,00",,"-6.414,16","454.685,84","264.283,32","238.607,06","191.307,03","47.300,03","216.078,78"
,,,,,,,,,,,,,
21201,,REP. MTO. Y CONS. CENTRO GESTOR  EDIFICIOS Y OTRAS CONSTRUC,,,"52.708,00",,"4.595,01","57.303,01","60.468,69","60.468,69","31.445,97","29.022,72","-3.165,68"
,,,,,,,,,,,,,
,,,,Total Concepto,"513.808,00",,"-1.819,15","511.988,85","324.752,01","299.075,75","222.753,00","76.322,75","212.913,10"
,,,,,,,,,,,,,
213,,"MAQUINARIA, INSTALACIONES TÉCNICAS Y UTILLAJE.",,,,,,,,,,,
,,,,,,,,,,,,,
21300,,"REPARACIONES, MTO. CONSER. MAQUINARIA, INSTALACIONES Y UTILL",,,"156.098,00",,"3.344,40","159.442,40","113.562,53","113.562,53","96.801,51","16.761,02","45.879,87"
,,,,,,,,,,,,,
,,,,Total Concepto,"156.098,00",,"3.344,40","159.442,40","113.562,53","113.562,53","96.801,51","16.761,02","45.879,87"
,,,,,,,,,,,,,
214,,ELEMENTOS DE TRANSPORTE.,,,,,,,,,,,
,,,,,,,,,,,,,
21400,,"REPARACIONES, MTO. Y CONSERVACIÓN DE ELEMENTOS TRANSPORTE",,,"92.663,00",,"-1.557,01","91.105,99","67.379,92","67.379,91","55.583,00","11.796,91","23.726,08"
,,,,,,,,,,,,,
,,,,Total Concepto,"92.663,00",,"-1.557,01","91.105,99","67.379,92","67.379,91","55.583,00","11.796,91","23.726,08"
,,,,,,,,,,,,,
215,,MOBILIARIO.,,,,,,,,,,,
,,,,,,,,,,,,,
21500,,"REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN MOBILIARIO",,,"8.190,00",,,"8.190,00","7.226,03","7.226,03","267,31","6.958,72","963,97"
,,,,,,,,,,,,,
,,,,Total Concepto,"8.190,00",,,"8.190,00","7.226,03","7.226,03","267,31","6.958,72","963,97"
,,,,,,,,,,,,,
216,,EQUIPOS PARA PROCESOS DE INFORMACIÓN.,,,,,,,,,,,
,,,,,,,,,,,,,
21600,,"REPARACIONES, MTO. CONSERV. EQUIPOS PROCESOS INFORMACIÓN",,,"66.234,00",,,"66.234,00","55.853,83","55.817,82","35.587,59","20.230,23","10.416,18"
,,,,,,,,,,,,,
,,,,Total Concepto,"66.234,00",,,"66.234,00","55.853,83","55.817,82","35.587,59","20.230,23","10.416,18"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"5.474.245,00",,"-152.914,80","5.321.330,20","4.979.505,36","4.943.986,95","4.254.736,63","689.250,32","377.343,25"
22,"MATERIAL, SUMINISTROS Y OTROS.",,,,,,,,,,,,
,,,,,,,,,,,,,
220,,MATERIAL DE OFICINA.,,,,,,,,,,,
,,,,,,,,,,,,,
22000,,MATERIAL DE OFICINA ORDINARIO NO INVENTARIABLE.,,,"95.050,00",,"7.500,00","102.550,00","60.874,91","60.520,31","50.134,91","10.385,40","42.029,69"
,,,,,,,,,,,,,
22001,,"PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES.",,,"56.197,00",,,"56.197,00","41.012,83","41.012,83","39.343,06","1.669,77","15.184,17"
,,,,,,,,,,,,,
22002,,MATERIAL INFORMÁTICO NO INVENTARIABLE.,,,"56.303,00",,,"56.303,00","52.279,15","52.279,15","40.461,31","11.817,84","4.023,85"
,,,,,,,,,,,,,
,,,,Total Concepto,"207.550,00",,"7.500,00","215.050,00","154.166,89","153.812,29","129.939,28","23.873,01","61.237,71"
,,,,,,,,,,,,,
221,,SUMINISTROS.,,,,,,,,,,,
,,,,,,,,,,,,,
22100,,ENERGÍA ELÉCTRICA.,,,"3.361.275,00",,,"3.361.275,00","2.806.945,35","2.806.945,35","2.261.122,12","545.823,23","554.329,65"
,,,,,,,,,,,,,
22101,,AGUA.,,,"1.113.454,00",,"375.000,00","1.488.454,00","1.341.703,91","1.341.703,91","1.100.046,19","241.657,72","146.750,09"
,,,,,,,,,,,,,
22102,,SUMINISTRO DE GAS.,,,"143.933,00",,"39.000,00","182.933,00","112.753,21","112.753,21","96.584,80","16.168,41","70.179,79"
,,,,,,,,,,,,,
22103,,COMBUSTIBLES Y CARBURANTES.,,,"237.769,00",,,"237.769,00","164.711,26","147.232,20","120.224,00","27.008,20","90.536,80"
,,,,,,,,,,,,,
22104,,SUMINISTRO DE VESTUARIO.,,,"135.357,00",,"1.733,10","137.090,10","117.798,27","116.657,30","107.842,86","8.814,44","20.432,80"
,,,,,,,,,,,,,
22105,,PRODUCTOS ALIMENTICIOS.,,,"7.115,00",,,"7.115,00","2.072,00","2.072,00","1.897,09","174,91","5.043,00"
,,,,,,,,,,,,,
22106,,PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO.,,,"22.693,00",,,"22.693,00","13.987,69","13.987,69","4.374,80","9.612,89","8.705,31"
,,,,,,,,,,,,,
22110,,PRODUCTOS DE LIMPIEZA Y ASEO.,,,"791,00",,,"791,00","74,98","74,98",,"74,98","716,02"
,,,,,,,,,,,,,
22111,,"SUMIN. DE REPUESTOS DE MAQUINARIA, UTILLAJE Y ELEMTOS TPTE.",,,"10.177,00",,,"10.177,00","654,75","654,75","551,40","103,35","9.522,25"
,,,,,,,,,,,,,
22112,,"SUMIN. DE MATERIAL ELECTRÓNICO, ELÉCTRICO Y DE TELECOMUNIC.",,,"25.842,00",,,"25.842,00","4.627,14","4.627,14","3.175,99","1.451,15","21.214,86"
,,,,,,,,,,,,,
22199,,OTROS SUMINISTROS.,,,"150.844,00",,,"150.844,00","125.326,38","125.290,02","89.910,43","35.379,59","25.553,98"
,,,,,,,,,,,,,
,,,,Total Concepto,"5.209.250,00",,"415.733,10","5.624.983,10","4.690.654,94","4.671.998,55","3.785.729,68","886.268,87","952.984,55"
,,,,,,,,,,,,,
222,,COMUNICACIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
22200,,SERVICIOS DE TELECOMUNICACIONES.,,,"338.710,00",,,"338.710,00","335.171,52","329.121,48","301.694,69","27.426,79","9.588,52"
,,,,,,,,,,,,,
22201,,COMUNICACIONES POSTALES.,,,"85.586,00",,"-16.510,64","69.075,36","59.382,26","59.382,26","50.281,18","9.101,08","9.693,10"
,,,,,,,,,,,,,
22202,,COMUNICACIONES TELEGRÁFICAS.,,,"254,00",,,"254,00",,,,,"254,00"
,,,,,,,,,,,,,
22203,,INFORMÁTICAS.,,,"190,00",,,"190,00",,,,,"190,00"
,,,,,,,,,,,,,
22299,,OTROS GASTOS EN COMUNICACIONES.,,,"10,00",,,"10,00",,,,,"10,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"424.750,00",,"-16.510,64","408.239,36","394.553,78","388.503,74","351.975,87","36.527,87","19.735,62"
,,,,,,,,,,,,,
223,,TRANSPORTES.,,,,,,,,,,,
,,,,,,,,,,,,,
22300,,TRANSPORTES,,,"35.224,00",,,"35.224,00","39.026,18","35.470,98","9.494,48","25.976,50","-246,98"
,,,,,,,,,,,,,
,,,,Total Concepto,"35.224,00",,,"35.224,00","39.026,18","35.470,98","9.494,48","25.976,50","-246,98"
,,,,,,,,,,,,,
224,,PRIMAS DE SEGUROS.,,,,,,,,,,,
,,,,,,,,,,,,,
22400,,PRIMAS DE SEGUROS CENTRALIZADAS,,,"103.865,00",,"4.014,51","107.879,51","98.882,08","98.882,07","65.116,57","33.765,50","8.997,44"
,,,,,,,,,,,,,
22401,,OTRAS POLIZAS DE SEGURO,,,"21.280,00",,,"21.280,00","16.282,72","15.819,72","15.282,72","537,00","5.460,28"
,,,,,,,,,,,,,
,,,,Total Concepto,"125.145,00",,"4.014,51","129.159,51","115.164,80","114.701,79","80.399,29","34.302,50","14.457,72"
,,,,,,,,,,,,,
225,,TRIBUTOS.,,,,,,,,,,,
,,,,,,,,,,,,,
22500,,TRIBUTOS ESTATALES.,,,"7.000,00",,,"7.000,00","6.505,39","6.505,39","6.505,39",,"494,61"
,,,,,,,,,,,,,
22501,,TRIBUTOS DE LAS COMUNIDADES AUTÓNOMAS.,,,"2.199.150,00",,,"2.199.150,00","2.183.676,20","2.183.676,20","2.183.676,20",,"15.473,80"
,,,,,,,,,,,,,
22502,,TRIBUTOS DE LAS ENTIDADES LOCALES.,,,"7.000,00",,,"7.000,00","6.773,40","6.773,40","6.773,40",,"226,60"
,,,,,,,,,,,,,
,,,,Total Concepto,"2.213.150,00",,,"2.213.150,00","2.196.954,99","2.196.954,99","2.196.954,99",,"16.195,01"
,,,,,,,,,,,,,
226,,GASTOS DIVERSOS.,,,,,,,,,,,
,,,,,,,,,,,,,
22601,,ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS.,,,"17.797,00",,"2.000,00","19.797,00","26.087,98","19.725,20","12.127,08","7.598,12","71,80"
,,,,,,,,,,,,,
22602,,PUBLICIDAD Y PROPAGANDA.,,,"99.565,00",,"1.900,00","101.465,00","103.254,95","102.523,38","68.449,01","34.074,37","-1.058,38"
,,,,,,,,,,,,,
22603,,PUBLICACIÓN EN DIARIOS OFICIALES.,,,"76.729,00",,"5.500,00","82.229,00","14.022,24","14.022,24","6.271,46","7.750,78","68.206,76"
,,,,,,,,,,,,,
22604,,"JURÍDICOS, CONTENCIOSOS.",,,"240.000,00",,"-17.000,00","223.000,00","111.174,05","69.199,24","59.067,49","10.131,75","153.800,76"
,,,,,,,,,,,,,
22606,,"REUNIONES, CONFERENCIAS Y CURSOS.",,,"18.953,00",,"4.386,66","23.339,66","18.844,59","18.844,59","17.744,59","1.100,00","4.495,07"
,,,,,,,,,,,,,
22609,,ACTIVIDADES CULTURALES Y DEPORTIVAS,,,"5.000,00",,"1.500,00","6.500,00",,,,,"6.500,00"
,,,,,,,,,,,,,
22610,,GASTOS COMUNIDAD DE VECINOS,,,"135.100,00",,,"135.100,00","141.648,03","141.648,03","87.438,63","54.209,40","-6.548,03"
,,,,,,,,,,,,,
22612,,CUOTAS ORGANISMOS PÚBLICOS (FEMP Y FMM),,,"9.236,00",,,"9.236,00","8.482,75","8.482,75","8.482,75",,"753,25"
,,,,,,,,,,,,,
22613,,FESTEJOS POPULARES,,,"604.659,00",,,"604.659,00","602.032,88","601.614,85","600.571,02","1.043,83","3.044,15"
,,,,,,,,,,,,,
22615,,FESTEJOS POPULARES NO AMPLIABLE,,,,,"71.000,00","71.000,00","71.568,16","71.568,16","56.339,95","15.228,21","-568,16"
,,,,,,,,,,,,,
22696,,INDEMNIZACIONES POR RESPONSABILIDAD PATRIMONIAL,,,"46.041,00",,,"46.041,00","56.408,43","56.408,43","49.028,07","7.380,36","-10.367,43"
,,,,,,,,,,,,,
22697,,PAGO POR CUENTA DE TERCEROS,,,"10,00",,,"10,00",,,,,"10,00"
,,,,,,,,,,,,,
22699,,OTROS GASTOS DIVERSOS,,,"254.761,00",,"38.000,00","292.761,00","44.837,70","44.837,70","37.079,76","7.757,94","247.923,30"
,,,,,,,,,,,,,
,,,,Total Concepto,"1.507.851,00",,"107.286,66","1.615.137,66","1.198.361,76","1.148.874,57","1.002.599,81","146.274,76","466.263,09"
,,,,,,,,,,,,,
227,,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES.,,,,,,,,,,,
,,,,,,,,,,,,,
22700,,LIMPIEZA Y ASEO.,,,"1.803.701,00",,"-13.286,70","1.790.414,30","1.751.166,35","1.751.166,24","1.605.235,72","145.930,52","39.248,06"
,,,,,,,,,,,,,
22701,,CONTRATACIÓN SERVICIOS DE SEGURIDAD.,,,"28.905,00",,"-11.085,00","17.820,00","17.432,38","17.432,37","9.444,98","7.987,39","387,63"
,,,,,,,,,,,,,
22702,,VALORACIONES Y PERITAJES.,,,,,,,"2.467,50","2.467,50","2.467,50",,"-2.467,50"
,,,,,,,,,,,,,
