, 010 4930 63200,2012 2 INVCO 1,INVERSIONES CONSUMO 2008-2012,,"0,00",,"0,00","6.447,31",,"6.447,31",,,,
,003 9202 62300,2006 2 INVPE 1,INVERSIONES PERSONAL,,"0,00",,"0,00","254,77",,"254,77",,,,
,003 9202 62599,2006 2 INVSE 1,INVERSIONES SECRETARIA GENERAL,,"0,00",,"0,00","400,04",,"400,04",,,,
,003 9202 62600,2006 2 INVPE 1,INVERSIONES PERSONAL,,"0,00",,"0,00","625,32",,"625,32",,,,
,003 9260 22606,2013 2 CITIE 1,PROYECTO IES-CITIES,,"0,00",,"0,00","1.774,98",,"1.774,98",,,,
,004 3200 63200,2012 2 INVEN 1,INVERSIONES ENSEÑANZA 2007-2012,,"0,00",,"0,00","0,01",,"0,01",,,,
,,TOTALES,,,"0,00","0,00","0,00","11.263.872,54","0,00","11.263.872,54",,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,INGRESOS,ECONÓMICA,,,PREVISIÓN,MODIFIC.,PREV.DEFINITIVA,MODIFICACIONES,,PREVISIÓN,TIPO DE,Nº DE DOCUMEN.,,
,CÓDIGO,,,,INICIAL,ANTERIOR,ACTUAL,EN MÁS (MP),EN MENOS (MP/),DEFINITIVA,MODIF.(*),,,
,,,,,,,,,,,,,,
,870.10,Remanente de tesorería para gastos con financiación,,,"0,00",,"0,00","11.263.872,54",,"11.263.872,54",,,,
,,afectada,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,TOTALES,,"0,00","0,00","0,00","11.263.872,54","0,00","11.263.872,54",,,,
,,,,,,,,,,,,,,
,"* (E) Créditos Extraordinarios, (S) Suplementos de crédito, (A) Ampliaciones de crédito, (T) Transferencias de crédito, (G) Generación de créditos por ingresos, (R) Incorporación de Remanentes de crédito y (B) Bajas por anulación.",,,,,,,,,,,,,
