Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
30,TASAS POR LA PRESTACIÓN DE SERVICIOS PÚBLICOS BÁSICOS.,,,,,,,,,,
,301       SERVICIO DE ALCANTARILLADO.,,,,,,,,,,
,30100  TASA POR EL SERVICIOS DE ALCANTARILLADO,"1.150.000,00",,"1.150.000,00","1.087.234,28",,,"1.087.234,28","1.087.234,28",,"-62.765,72"
,Total Concepto,"1.150.000,00",,"1.150.000,00","1.087.234,28",,,"1.087.234,28","1.087.234,28",,"-62.765,72"
,Total Artículo.,"1.150.000,00",,"1.150.000,00","1.087.234,28",,,"1.087.234,28","1.087.234,28",,"-62.765,72"
31,TASAS POR LA PREST DE SERVIC PÚBL DE CARÁCTER SOCIAL Y PREFE,,,,,,,,,,
,310      SERVICIOS HOSPITALARIOS.,,,,,,,,,,
,31001  TASA POR ATENCIÓN DE ANIMALES (SANIDAD),"4.500,00",,"4.500,00","7.419,70","111,10",,"7.308,60","7.308,60",,"2.808,60"
,Total Concepto,"4.500,00",,"4.500,00","7.419,70","111,10",,"7.308,60","7.308,60",,"2.808,60"
,319  OTRAS TASAS POR PREST DE SERVIC DE CARÁCTER PREFERENTE,,,,,,,,,,
,31900  TASA POR PRESTACIÓN DE SERVICIOS FUNERARIOS,"175.000,00",,"175.000,00","184.862,89",,,"184.862,89","184.499,96","362,93","9.862,89"
,Total Concepto,"175.000,00",,"175.000,00","184.862,89",,,"184.862,89","184.499,96","362,93","9.862,89"
,Total Artículo.,"179.500,00",,"179.500,00","192.282,59","111,10",,"192.171,49","191.808,56","362,93","12.671,49"
32,TASAS POR LA REALIZAC DE ACTIVID DE COMPETENCIA LOCAL.,,,,,,,,,,
,321      LICENCIAS URBANÍSTICAS.,,,,,,,,,,
,32100  TASA POR LICENCIAS URBANÍSTICAS,"610.593,00",,"610.593,00","2.676.231,39","532.815,34",,"2.143.416,05","2.143.416,05",,"1.532.823,05"
,Total Concepto,"610.593,00",,"610.593,00","2.676.231,39","532.815,34",,"2.143.416,05","2.143.416,05",,"1.532.823,05"
,323       TASAS POR OTROS SERVICIOS URBANÍSTICOS.,,,,,,,,,,
,32300  TASAS POR LICENCIAS DE APERTURA,"20.000,00",,"20.000,00","248.245,26","543,61",,"247.701,65","247.701,65",,"227.701,65"
,32301  TASA POR INSCRIPCIÓN Y ACREDITACIÓN CATASTRAL,,,,,,,,,,
,Total Concepto,"20.000,00",,"20.000,00","248.245,26","543,61",,"247.701,65","247.701,65",,"227.701,65"
,325      TASA POR EXPEDICIÓN DE DOCUMENTOS.,,,,,,,,,,
,32500  TASA POR EXPEDICIÓN DE DOCUMENTOS ADMINISTRATIVOS,"93.300,00",,"93.300,00","90.351,11","52,18",,"90.298,93","90.273,37","25,56","-3.001,07"
,Total Concepto,"93.300,00",,"93.300,00","90.351,11","52,18",,"90.298,93","90.273,37","25,56","-3.001,07"
,326      TASA POR RETIRADA DE VEHÍCULOS.,,,,,,,,,,
,32600  TASA POR RETIRADA DE VEHÍCULOS DE LA VÍA PÚBLICA,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,329       OTRAS TASAS POR LA REALIZAC DE ACTIVID DE COMPET LOCAL,,,,,,,,,,
,"32902  TASAS POR DERECHOS DE EXAMEN
32903  TASA PRESTACIÓN SERV. ESPECIALES POLICIA LOCAL Y PROT. CIVIL","32.270,00",,"32.270,00",,"881,92",,"-881,92","-881,92",,"-33.151,92"
,Total Concepto,"32.270,00",,"32.270,00",,"881,92",,"-881,92","-881,92",,"-33.151,92"
,Total Artículo.,"756.163,00",,"756.163,00","3.014.827,76","534.293,05",,"2.480.534,71","2.480.509,15","25,56","1.724.371,71"
33,TASAS POR UTILIZAC PRIVAT O EL APROVECH ESP DEL DOM PÚB LOC,,,,,,,,,,
,330      TASA DE ESTACIONAMIENTO DE VEHÍCULOS.,,,,,,,,,,
,33000  TASA DE ESTACIONAMIENTO DE VEHÍCULOS,,,,"308.004,87",,,"308.004,87","308.004,87",,"308.004,87"
,Total Concepto,,,,"308.004,87",,,"308.004,87","308.004,87",,"308.004,87"
,331      TASA POR ENTRADA DE VEHÍCULOS.,,,,,,,,,,
,33100  TASA ENTRADAS VEHICULOS VIA PUBLICA Y RESERVA APARCAMIENTO,"485.000,00",,"485.000,00","503.248,48","10.983,20",,"492.265,28","484.018,06","8.247,22","7.265,28"
,Total Concepto,"485.000,00",,"485.000,00","503.248,48","10.983,20",,"492.265,28","484.018,06","8.247,22","7.265,28"
,332       TASA POR UTIL PRIVAT O APROVE ESP POR EMP EXPL DE SER DE SUM,,,,,,,,,,
,33200  TASA POR,"169.000,00",,"169.000,00","269.104,97","57.429,10",,"211.675,87","188.779,15","22.896,72","42.675,87"
,APROVECHAMIENTO,,,,,,,,,,
,ESPECIAL COMPAÑÍAS DEL,,,,,,,,,,
,GAS,,,,,,,,,,
,33201  TASA POR,"155.000,00",,"155.000,00","153.109,90",,,"153.109,90","153.109,90",,"-1.890,10"
,APROVECHAMIENTO,,,,,,,,,,
,ESPECIAL DEL AGUA,,,,,,,,,,
,33202  TASA POR,"615.000,00",,"615.000,00","1.132.855,60","85.010,51",,"1.047.845,09","859.485,30","188.359,79","432.845,09"
,APROVECHAMIENTO,,,,,,,,,,
,ESPECIAL COMPAÑÍAS,,,,,,,,,,
,ELÉCTRICAS,,,,,,,,,,
,Total Concepto,"939.000,00",,"939.000,00","1.555.070,47","142.439,61",,"1.412.630,86","1.201.374,35","211.256,51","473.630,86"
,333       TASA POR UTIL PRIVAT O APROVE ESP POR EMP EXPL DE SER TELEC,,,,,,,,,,
,"33300  TASA POR
APROVECHAMIENTO ESPECIAL COMPAÑÍAS TELEFÓNICAS","505.000,00",,"505.000,00","468.997,51",,,"468.997,51","458.352,14","10.645,37","-36.002,49"
,Total Concepto,"505.000,00",,"505.000,00","468.997,51",,,"468.997,51","458.352,14","10.645,37","-36.002,49"
,334      TASA POR APERTURA DE CALAS Y ZANJAS.,,,,,,,,,,
,33400  TASA POR APERTURA DE CALAS Y ZANJAS,"14.000,00",,"14.000,00","22.268,70",,,"22.268,70","22.268,70",,"8.268,70"
,Total Concepto,"14.000,00",,"14.000,00","22.268,70",,,"22.268,70","22.268,70",,"8.268,70"
,335      TASA POR OCUPACIÓN DE LA VÍA PÚBLICA CON TERRAZAS.,,,,,,,,,,
,33500  TASA POR OCUPACIÓN DE LA VÍA PÚBLICA CON TERRAZAS,"108.000,00",,"108.000,00","356.013,08","71.133,14",,"284.879,94","209.879,13","75.000,81","176.879,94"
,Total Concepto,"108.000,00",,"108.000,00","356.013,08","71.133,14",,"284.879,94","209.879,13","75.000,81","176.879,94"
,336 TASA POR OCUP VÍA PÚB CON SUSPENS TEMP DEL TRÁFICO RODADO,,,,,,,,,,
,33600  TASA POR OCUPACIÓN VÍA PÚBLICA CON SUSPEN.TEMP.TRÁFICO RODAD,,,,"3.484,54","383,58",,"3.100,96","3.100,96",,"3.100,96"
,Total Concepto,,,,"3.484,54","383,58",,"3.100,96","3.100,96",,"3.100,96"
,339       OTRAS TASAS POR UTILIZACIÓN PRIVATIVA DEL DOMINIO PÚBLICO.,,,,,,,,,,
,33902  TASA POR,"5.000,00",,"5.000,00","2.659,32","2.527,40",,"2.659,32","2.068,29","591,03","-2.340,68"
,"MERCANCIAS,ESCOMBROS Y",,,,,,,,,,
,MATERIALES EN LA VÍA,,,,,,,,,,
,PUBLICA,,,,,,,,,,
,33903  TASA POR INSTALACIÓN DE,,,,,,,,,,
,QUIOSKOS EN LA VIA,,,,,,,,,,
,PÚBLICA,,,,,,,,,,
,33904  TASA INSTALACIÓN,,,,"21.544,80",,,"19.017,40","19.017,40",,"19.017,40"
,PUESTOS Y BARRACAS VÍA,,,,,,,,,,
,PÚBLICA. FIESTAS,,,,,,,,,,
,33905  TASA POR INSTALACIÓN DE,"92.500,00",,"92.500,00","219.028,00",,,"219.028,00","219.028,00",,"126.528,00"
,MERCADILLO E INDUSTRIAS,,,,,,,,,,
,CALLEJERAS,,,,,,,,,,
,33908  TASA UTILIZACIÓN,"25.000,00",,"25.000,00",,,,,,,"-25.000,00"
,PRIVATIVA BIENES EN INST.,,,,,,,,,,
,MUNIC. DEPORTES,,,,,,,,,,
,33909  TASA UTILIZACIÓN,,,,,,,,,,
,PRIVATIVA BIENES EN INST.,,,,,,,,,,
,MUNIC. EDUCACIÓN,,,,,,,,,,
,33910  TASA UTILIZACIÓN,"500,00",,"500,00",,,,,,,"-500,00"
,PRIVATIVA BIENES EN INST.,,,,,,,,,,
,MUNIC. JUVENTUD,,,,,,,,,,
,33911  TASA UTILIZACIÓN,"8.000,00",,"8.000,00","7.550,68","130,00",,"7.420,68","7.420,68",,"-579,32"
,INSTALACIONES EN BODAS,,,,,,,,,,
,CIVILES,,,,,,,,,,
,33912  TASA POR UTILIZACIÓN,"13.000,00",,"13.000,00","14.000,00","4.100,00",,"9.900,00","9.900,00",,"-3.100,00"
,PRIVATIVA DEL DOMINIO,,,,,,,,,,
,PÚBLICO. CAJEROS,,,,,,,,,,
,Total Concepto,"144.000,00",,"144.000,00","264.782,80","6.757,40",,"258.025,40","257.434,37","591,03","114.025,40"
,Total Artículo.,"2.195.000,00",,"2.195.000,00","3.481.870,45","231.696,93",,"3.250.173,52","2.944.432,58","305.740,94","1.055.173,52"
34,PRECIOS PÚBLICOS.,,,,,,,,,,
,340      SERVICIOS HOSPITALARIOS.,,,,,,,,,,
,34000  PRECIOS PÚBLICOS POR SERVICIOS MÉDICOS SANIDAD,"10.000,00",,"10.000,00",,,,,,,"-10.000,00"
,Total Concepto,"10.000,00",,"10.000,00",,,,,,,"-10.000,00"
,341      SERVICIOS ASISTENCIALES.,,,,,,,,,,
,34100  PRECIOS PÚBLICOS AYUDA A DOMICILIO SERVICIOS SOCIALES,"45.000,00",,"45.000,00","35.483,78","79,00",,"35.404,78","35.404,78",,"-9.595,22"
,Total Concepto,"45.000,00",,"45.000,00","35.483,78","79,00",,"35.404,78","35.404,78",,"-9.595,22"
,342      SERVICIOS EDUCATIVOS.,,,,,,,,,,
,"34200  PRECIOS PÚBLICOS TRANSPORTE ESCOLAR
34201  PRECIOS PÚBLICOS ENSEÑANZAS CULTURA","40.000,00",,"40.000,00","62.808,93","750,15",,"62.058,78","62.058,78",,"22.058,78"
,Total Concepto,"40.000,00",,"40.000,00","62.808,93","750,15",,"62.058,78","62.058,78",,"22.058,78"
,343      SERVICIOS DEPORTIVOS.,,,,,,,,,,
,"34300  PRECIOS PÚBLICOS ENSEÑANZAS DEPORTIVAS
34301  PRECIOS PÚBLICOS POR SERVICIOS DE DEPORTES ARBITROS",,,,"103.918,92","217,00",,"103.701,92","103.701,92",,"103.701,92"
,Total Concepto,,,,"103.918,92","217,00",,"103.701,92","103.701,92",,"103.701,92"
,"344      ENTRADAS A MUSEOS, EXPOSICIONES, ESPECTÁCULOS.",,,,,,,,,,
,34400  PRECIOS PÚBLICOS POR,"220.000,00",,"220.000,00","488.644,34","693,35",,"487.950,99","487.950,99",,"267.950,99"
,ENTRADAS A,,,,,,,,,,
,ESPECTÁCULOS CULTURA,,,,,,,,,,
,34402  PRECIOS PÚBLICOS POR,"8.000,00",,"8.000,00","17.211,06","90,00",,"17.121,06","17.121,06",,"9.121,06"
,SERVICIOS DE JUVENTUD,,,,,,,,,,
,34403  PRECIOS PUBLICOS POR,"10,00",,"10,00",,,,,,,"-10,00"
,SERVICIOS DE CULTURA,,,,,,,,,,
,.AMPLIABLE,,,,,,,,,,
,34405  PRECIOS PÚBLICOS POR,,,,,,,,,,
,SERVICIOS EN LAS FIESTAS,,,,,,,,,,
,34406  PRECIOS PÚBLICOS POR,,,,,,,,,,
,SERVICIOS TAURINOS,,,,,,,,,,
,Total Concepto,"228.010,00",,"228.010,00","505.855,40","783,35",,"505.072,05","505.072,05",,"277.062,05"
,349      OTROS PRECIOS PÚBLICOS.,,,,,,,,,,
,34901  PRECIOS PÚBLICOS POR,"1.000,00",,"1.000,00","3.663,40",,,"3.663,40","3.663,40",,"2.663,40"
,PUBLICIDAD,,,,,,,,,,
,34904  OTROS PRECIOS PÚBLICOS,,,,"228.808,57",,,"228.808,57","228.808,57",,"228.808,57"
,Total Concepto,"1.000,00",,"1.000,00","232.471,97",,,"232.471,97","232.471,97",,"231.471,97"
,Total Artículo.,"324.010,00",,"324.010,00","940.539,00","1.829,50",,"938.709,50","938.709,50",,"614.699,50"
38,REINTEGROS DE OPERACIONES CORRIENTES.,,,,,,,,,,
,389      OTROS REINTEGROS DE OPERACIONES CORRIENTES.,,,,,,,,,,
,"38901  REINTEGRO DE
PRESUPUESTOS CERRADOS
38902  REINTEGRO POC CUENTA DE TERCEROS
38903  REINTEGRO DE
TRANSPORTES DE LA TERCERA EDAD","78.000,00",,"78.000,00","23.578,56","9,50",,"23.569,06","23.569,06",,"-54.430,94"
,38905  REINTEGRO DE PAGOS DE SERVICIOS DEPORTIVOS,,,,,,,,,,
,Total Concepto,"78.000,00",,"78.000,00","23.578,56","9,50",,"23.569,06","23.569,06",,"-54.430,94"
,Total Artículo.,"78.000,00",,"78.000,00","23.578,56","9,50",,"23.569,06","23.569,06",,"-54.430,94"
39,OTROS INGRESOS.,,,,,,,,,,
,391       MULTAS.,,,,,,,,,,
,39100  MULTAS POR INFRACCIONES,"1.000,00",,"1.000,00","24.023,55","213,72","1.557,61","23.809,83","23.508,56","301,27","-1.000,00"
,URBANÍSTICAS.,,,,,,,,,,
,39103  MULTAS POR INFRACCIONES,,,,,,,,,,
,AL MEDIO AMBIENTE,,,,,,,,,,
,39104  SANCIONES DE CONSUMO,,,,,,,,,,
,(OMIC),,,,,,,,,,
,39105  MULTAS POR INFRACCIONES,,,,,,,,,,
,EN MATERIA DE ANIMALES,,,,,,,,,,
,DOMESTICOS,,,,,,,,,,
,39110  MULTAS POR INFRACCIONES,"39.000,00",,"39.000,00",,,,,,,"-15.190,17"
,TRIBUTARIAS Y ANÁLOGAS.,,,,,,,,,,
,39120  MULTAS POR INFRACCIONES,"350.000,00",,"350.000,00","275.065,44","460,00",,"273.047,83","266.020,85","7.026,98","-76.952,17"
,DE LA ORDENANZA DE,,,,,,,,,,
,CIRCULACIÓN.,,,,,,,,,,
,39121  MULTAS POR INFRACCIONES,,,,,,,,,,
,A LA O.R.A.,,,,,,,,,,
,39190  OTRAS MULTAS Y,"175.000,00",,"175.000,00","28.606,81","800,00",,"27.806,81","9.188,54","18.618,27","-147.193,19"
,SANCIONES.,,,,,,,,,,
,Total Concepto,"565.000,00",,"565.000,00","327.695,80","1.473,72","1.557,61","324.664,47","298.717,95","25.946,52","-240.335,53"
,392 RECAR DEL PERIODO EJEC Y POR DECLARAC EXTEMP SIN REQUER PREV,,,,,,,,,,
,39200  RECARGO POR,"25.000,00",,"25.000,00","5.344,51","130,99",,"5.213,52","2.173,78","3.039,74","-19.786,48"
,DECLARACIÓN,,,,,,,,,,
,EXTEMPORÁNEA SIN,,,,,,,,,,
,REQUERIMI. PREVIO,,,,,,,,,,
,39210  RECARGO EJECUTIVO.,,,,,,,,,,
,39211  RECARGO DE APREMIO.,"344.000,00",,"344.000,00","414.226,53","943,36",,"413.283,17","413.283,17",,"69.283,17"
,Total Concepto,"369.000,00",,"369.000,00","419.571,04","1.074,35",,"418.496,69","415.456,95","3.039,74","49.496,69"
,393      INTERESES DE DEMORA.,,,,,,,,,,
,39300  INTERESES DE DEMORA,"158.000,00",,"158.000,00","328.276,56","4,00",,"328.272,56","328.272,56",,"170.272,56"
,Total Concepto,"158.000,00",,"158.000,00","328.276,56","4,00",,"328.272,56","328.272,56",,"170.272,56"
,"396       INGRESOS POR
ACTUACIONES DE URBANIZACIÓN.",,,,,,,,,,
,39600  CANON DE URBANIZACIÓN.,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,397      APROVECHAMIENTOS URBANÍSTICOS.,,,,,,,,,,
,"39700  CANON POR
APROVECHAMIENTOS URBANÍSTICOS.",,,,,,,,,,
,Total Concepto,,,,,,,,,,
,399      OTROS INGRESOS DIVERSOS.,,,,,,,,,,
,39900  INDETERMINADOS E,"1.800.000,00",,"1.800.000,00","105.912,51","7,50",,"105.912,51","105.912,51",,"-1.694.087,49"
,IMPREVISTOS,,,,,,,,,,
,39902  COSTAS DEL,"15.000,00",,"15.000,00","18.896,66",,,"18.889,16","18.889,16",,"3.889,16"
,PROCEDIMIENTO DE,,,,,,,,,,
,APREMIO,,,,,,,,,,
,39906  OTROS INGRESOS,,,,"59.889,38",,,"59.889,38","59.889,38",,"59.889,38"
,PENALIDADES CONTRATOS,,,,,,,,,,
,Total Concepto,"1.815.000,00",,"1.815.000,00","184.698,55","7,50",,"184.691,05","184.691,05",,"-1.630.308,95"
,Total Artículo.,"2.907.000,00",,"2.907.000,00","1.260.241,95","2.559,57","1.557,61","1.256.124,77","1.227.138,51","28.986,26","-1.650.875,23"
,Total Capítulo,"7.589.673,00",,"7.589.673,00","10.000.574,59","770.499,65","1.557,61","9.228.517,33","8.893.401,64","335.115,69","1.638.844,33"
Capítulo:           4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
42,DE LA ADMINISTRACIÓN DEL ESTADO.,,,,,,,,,,
,420      DE LA ADMINISTRACIÓN GENERAL DEL ESTADO.,,,,,,,,,,
,42000  PARTICIPACIÓN EN LOS,"15.202.920,00","134.212,05","15.202.920,00","19.193.275,98","1.563.479,05",,"17.629.796,93","17.629.796,93","134.212,06","2.426.876,93"
,TRIBUTOS DEL ESTADO.,,,,,,,,,,
,42010  FONDO COMPLEMENTARIO,,,,,,,,,,
,DE FINANCIACIÓN.,,,,,,,,,,
,42031  DE LA ADMON GENERAL DEL,,,"134.212,05","134.212,06",,,"134.212,06",,,"0,01"
,ESTADO MEC.RECUP.Y,,,,,,,,,,
,RESILIENCIA -NNTT,,,,,,,,,,
,42090  OTRAS TRANSF,"18.000,00",,"18.000,00","1.577.734,74",,,"1.577.734,74","1.577.734,74",,"1.559.734,74"
,CORRIENTES DE LA ADMÓN,,,,,,,,,,
,GENERAL DEL ESTADO.,,,,,,,,,,
,42093  TRANSFERENCIAS,,,,,,,,,,
,CORRIENTES ADMON. GRAL.,,,,,,,,,,
,ESTADO SANIDAD,,,,,,,,,,
,42096  TRANSFERENCIAS,"22.323,00",,"22.323,00","62.641,60","6.930,00",,"55.711,60","55.711,60",,"33.388,60"
,CORRIENTES ADMON. GRAL.,,,,,,,,,,
,ESTADO (JUVENTUD),,,,,,,,,,
,42097  TRANSFERENCIAS,,,,,,,,,,
,CORRIENTES ADMON. GRAL.,,,,,,,,,,
,ESTADO (CONSUMO),,,,,,,,,,
,42098  OTRAS TRANSFERENCIAS,,"33.180,00","33.180,00","34.414,27",,,"34.414,27","34.414,27",,"1.234,27"
,CTES. ADMON.GRAL.ESTADO,,,,,,,,,,
,CON.ELECTORALES,,,,,,,,,,
,Total Concepto,"15.243.243,00","167.392,05","15.410.635,05","21.002.278,65","1.570.409,05",,"19.431.869,60","19.297.657,54","134.212,06","4.021.234,55"
,"421       DE ORGANISMOS
AUTÓNOMOS Y AGENCIAS ESTATALES.",,,,,,,,,,
,"42101  TRANSFERENCIAS CORRIENTES INAP FORMACIÓN EMPLEADOS MUNICI.
42190  DE OTROS ORGANISMOS AUTÓNOMOS Y AGENCIAS.",,,,"360,00",,,"360,00","360,00",,"360,00"
,Total Concepto,,,,"360,00",,,"360,00","360,00",,"360,00"
Capítulo:           4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
,Total Artículo.,"15.243.243,00","167.392,05","15.410.635,05","21.002.638,65","1.570.409,05",,"19.432.229,60","19.298.017,54","134.212,06","4.021.594,55"
45,DE COMUNIDADES AUTÓNOMAS.,,,,,,,,,,
,450      DE LA ADMINISTRACIÓN GENERAL DE LAS COMUNIDADES AUTÓNOMAS.,,,,,,,,,,
,45001  OTRAS TRANSFERENCIAS,"752.355,00","39.719,50","792.074,50","297.653,80","21.463,20",,"297.653,80","297.653,80","1.396,00","297.653,80"
,INCONDICIONADAS.,,,,,,,,,,
,45002  TRANSF. CTES. COMUNIDAD,,,,"950.784,62",,,"929.321,42","929.321,42",,"137.246,92"
,MADRID: SERV. SOCIALES Y,,,,,,,,,,
,POL .IGUALD,,,,,,,,,,
,45030  TRANSFERENCIAS CTES.,"239.454,00",,"239.454,00","25.280,39",,,"25.280,39","25.280,39",,"-214.173,61"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,EDUCACIÓN,,,,,,,,,,
,45031  TRANSFERENCIAS CTES.,"600.237,00",,"600.237,00","570.506,16",,,"570.506,16","569.110,16",,"-29.730,84"
,COMUNIDAD MADRID:,,,,,,,,,,
,ESCUELAS INFANTILES,,,,,,,,,,
,45050  TRANSFERENCIAS CTES.,,,,,,,,,,
,COMUNIDAD MADRID:,,,,,,,,,,
,EMPLEO Y DESARR.LOCAL,,,,,,,,,,
,45060  OTRAS TRANSFERENCIAS,,,,,,,,,,
,CORRIENTES DE LA,,,,,,,,,,
,COMUNIDAD DE MADRID,,,,,,,,,,
,45061  TRANSFERENCIAS CTES.,"609.471,00",,"609.471,00","236.414,41",,,"236.414,41",,"236.414,41","-373.056,59"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,SANIDAD,,,,,,,,,,
,45062  TRANS. CTES. COMUNIDAD,,,,,,,,,,
,MADRID: CONSUMO Y,,,,,,,,,,
,ANIMALES DOMESTICOS,,,,,,,,,,
,45063  TRANSFERENCIAS CTES.,"10,00",,"10,00",,,,,,,"-10,00"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,CULTURA,,,,,,,,,,
,45064  TRANSFERENCIAS CTES.,,,,,,,,,,
,COMUNIDAD DE MADRID:,,,,,,,,,,
,DEPORTES,,,,,,,,,,
,45065  TRANSFERENCIAS CTES.,,,,,,,,,,
,COMUNIDAD DE MADRID:,,,,,,,,,,
,JUVENTUD,,,,,,,,,,
Capítulo:           4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
,45066  TRANSFERENCIAS CTES.,"1.484.640,00","188.310,49","1.484.640,00","1.440.680,00","4.503,17",,"1.440.680,00","1.439.982,01","697,99","-43.960,00"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,SEGURIDAD (BESCAM),,,,,,,,,,
,45080  OTRAS SUBVENCIONES DE,"58.847,00",,"58.847,00","43.918,60",,,"43.918,60","43.918,60",,"-14.928,40"
