Capítulo:            1    IMPUESTOS DIRECTOS.,,,,,,,,,,,
30,TASAS POR LA PRESTACIÓN DE SERVICIOS PÚBLICOS BÁSICOS.,,,,,,,,,,
,301       SERVICIO DE ALCANTARILLADO.,,,,,,,,,,
,30100  TASA POR EL SERVICIOS DE ALCANTARILLADO,"1.150.000,00",,"1.150.000,00","861.563,57",,,"861.563,57","176.733,71","684.829,86","-288.436,43"
,Total Concepto,"1.150.000,00",,"1.150.000,00","861.563,57",,,"861.563,57","176.733,71","684.829,86","-288.436,43"
,Total Artículo.,"1.150.000,00",,"1.150.000,00","861.563,57",,,"861.563,57","176.733,71","684.829,86","-288.436,43"
31,TASAS POR LA PREST DE SERVIC PÚBL DE CARÁCTER SOCIAL Y PREFE,,,,,,,,,,
,310      SERVICIOS HOSPITALARIOS.,,,,,,,,,,
,31001  TASA POR ATENCIÓN DE ANIMALES (SANIDAD),"4.500,00",,"4.500,00","11.306,68","1.591,18",,"9.715,50","7.770,94","1.944,56","5.215,50"
,Total Concepto,"4.500,00",,"4.500,00","11.306,68","1.591,18",,"9.715,50","7.770,94","1.944,56","5.215,50"
,319  OTRAS TASAS POR PREST DE SERVIC DE CARÁCTER PREFERENTE,,,,,,,,,,
,31900  TASA POR PRESTACIÓN DE SERVICIOS FUNERARIOS,"175.000,00",,"175.000,00","170.678,49","3.063,19",,"167.615,30","166.502,37","1.112,93","-7.384,70"
,Total Concepto,"175.000,00",,"175.000,00","170.678,49","3.063,19",,"167.615,30","166.502,37","1.112,93","-7.384,70"
,Total Artículo.,"179.500,00",,"179.500,00","181.985,17","4.654,37",,"177.330,80","174.273,31","3.057,49","-2.169,20"
32,TASAS POR LA REALIZAC DE ACTIVID DE COMPETENCIA LOCAL.,,,,,,,,,,
,321      LICENCIAS URBANÍSTICAS.,,,,,,,,,,
,32100  TASA POR LICENCIAS URBANÍSTICAS,"610.593,00",,"610.593,00","3.049.200,12","20.438,74",,"3.028.761,38","3.028.761,38",,"2.418.168,38"
,Total Concepto,"610.593,00",,"610.593,00","3.049.200,12","20.438,74",,"3.028.761,38","3.028.761,38",,"2.418.168,38"
,323       TASAS POR OTROS SERVICIOS URBANÍSTICOS.,,,,,,,,,,
,32300  TASAS POR LICENCIAS DE APERTURA,"20.000,00",,"20.000,00","230.070,52","1.858,34",,"228.212,18","228.212,18",,"208.212,18"
,32301  TASA POR INSCRIPCIÓN Y ACREDITACIÓN CATASTRAL,,,,,,,,,,
,Total Concepto,"20.000,00",,"20.000,00","230.070,52","1.858,34",,"228.212,18","228.212,18",,"208.212,18"
,325      TASA POR EXPEDICIÓN DE DOCUMENTOS.,,,,,,,,,,
,32500  TASA POR EXPEDICIÓN DE DOCUMENTOS ADMINISTRATIVOS,"93.300,00",,"93.300,00","76.757,14",,,"76.757,14","76.744,36","12,78","-16.542,86"
,Total Concepto,"93.300,00",,"93.300,00","76.757,14",,,"76.757,14","76.744,36","12,78","-16.542,86"
,326      TASA POR RETIRADA DE VEHÍCULOS.,,,,,,,,,,
,32600  TASA POR RETIRADA DE VEHÍCULOS DE LA VÍA PÚBLICA,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,329       OTRAS TASAS POR LA REALIZAC DE ACTIVID DE COMPET LOCAL,,,,,,,,,,
,32902  TASAS POR DERECHOS DE,"32.270,00",,"32.270,00",,"51,12",,"-51,12","-51,12",,"-32.321,12"
,EXAMEN,,,,,,,,,,
,32903  TASA PRESTACIÓN SERV.,,,,,"32,00",,"-32,00","-32,00",,"-32,00"
,ESPECIALES POLICIA LOCAL,,,,,,,,,,
,Y PROT. CIVIL,,,,,,,,,,
,Total Concepto,"32.270,00",,"32.270,00",,"83,12",,"-83,12","-83,12",,"-32.353,12"
,Total Artículo.,"756.163,00",,"756.163,00","3.356.027,78","22.380,20",,"3.333.647,58","3.333.634,80","12,78","2.577.484,58"
33,TASAS POR UTILIZAC PRIVAT O EL APROVECH ESP DEL DOM PÚB LOC,,,,,,,,,,
,331      TASA POR ENTRADA DE VEHÍCULOS.,,,,,,,,,,
,33100  TASA ENTRADAS VEHICULOS VIA PUBLICA Y RESERVA APARCAMIENTO,"485.000,00",,"485.000,00","500.704,40","11.167,64",,"489.536,76","479.721,13","9.815,63","4.536,76"
,Total Concepto,"485.000,00",,"485.000,00","500.704,40","11.167,64",,"489.536,76","479.721,13","9.815,63","4.536,76"
,332       TASA POR UTIL PRIVAT O APROVE ESP POR EMP EXPL DE SER DE SUM,,,,,,,,,,
,33200  TASA POR,"169.000,00",,"169.000,00","177.666,43","351,45",,"177.314,98","161.369,61","15.945,37","8.314,98"
,APROVECHAMIENTO,,,,,,,,,,
,ESPECIAL COMPAÑÍAS DEL,,,,,,,,,,
,GAS,,,,,,,,,,
,33201  TASA POR,"155.000,00",,"155.000,00","158.442,70",,,"158.442,70","59.944,80","98.497,90","3.442,70"
,APROVECHAMIENTO,,,,,,,,,,
,ESPECIAL DEL AGUA,,,,,,,,,,
,33202  TASA POR,"615.000,00",,"615.000,00","927.148,06","8.737,84",,"918.410,22","548.676,52","369.733,70","303.410,22"
,APROVECHAMIENTO,,,,,,,,,,
,ESPECIAL COMPAÑÍAS,,,,,,,,,,
,ELÉCTRICAS,,,,,,,,,,
,Total Concepto,"939.000,00",,"939.000,00","1.263.257,19","9.089,29",,"1.254.167,90","769.990,93","484.176,97","315.167,90"
,333       TASA POR UTIL PRIVAT O APROVE ESP POR EMP EXPL DE SER TELEC,,,,,,,,,,
,"33300  TASA POR
APROVECHAMIENTO ESPECIAL COMPAÑÍAS TELEFÓNICAS","505.000,00",,"505.000,00","471.306,89",,,"471.306,89","464.709,29","6.597,60","-33.693,11"
,Total Concepto,"505.000,00",,"505.000,00","471.306,89",,,"471.306,89","464.709,29","6.597,60","-33.693,11"
,334      TASA POR APERTURA DE CALAS Y ZANJAS.,,,,,,,,,,
,33400  TASA POR APERTURA DE CALAS Y ZANJAS,"14.000,00",,"14.000,00",,"102,15",,"-102,15","-102,15",,"-14.102,15"
,Total Concepto,"14.000,00",,"14.000,00",,"102,15",,"-102,15","-102,15",,"-14.102,15"
,335      TASA POR OCUPACIÓN DE LA VÍA PÚBLICA CON TERRAZAS.,,,,,,,,,,
,33500  TASA POR OCUPACIÓN DE LA VÍA PÚBLICA CON TERRAZAS,"108.000,00",,"108.000,00","272.579,97","46.651,93",,"225.928,04","152.587,44","73.340,60","117.928,04"
,Total Concepto,"108.000,00",,"108.000,00","272.579,97","46.651,93",,"225.928,04","152.587,44","73.340,60","117.928,04"
,336 TASA POR OCUP VÍA PÚB CON SUSPENS TEMP DEL TRÁFICO RODADO,,,,,,,,,,
,33600  TASA POR OCUPACIÓN VÍA PÚBLICA CON SUSPEN.TEMP.TRÁFICO RODAD,,,,"5.818,34",,,"5.818,34","5.818,34",,"5.818,34"
,Total Concepto,,,,"5.818,34",,,"5.818,34","5.818,34",,"5.818,34"
,339       OTRAS TASAS POR UTILIZACIÓN PRIVATIVA DEL DOMINIO PÚBLICO.,,,,,,,,,,
,33902  TASA POR,"5.000,00",,"5.000,00","5.800,94","189,65",,"-189,65","-189,65","3.079,46","-189,65"
,"MERCANCIAS,ESCOMBROS Y",,,,,,,,,,
,MATERIALES EN LA VÍA,,,,,,,,,,
,PUBLICA,,,,,,,,,,
,33903  TASA POR INSTALACIÓN DE,,,,,,,"5.800,94","2.721,48",,"800,94"
,QUIOSKOS EN LA VIA,,,,,,,,,,
,PÚBLICA,,,,,,,,,,
,33904  TASA INSTALACIÓN,,,,"20.250,24","1.504,44",,"18.745,80","15.510,06","3.235,74","18.745,80"
,PUESTOS Y BARRACAS VÍA,,,,,,,,,,
,PÚBLICA. FIESTAS,,,,,,,,,,
,33905  TASA POR INSTALACIÓN DE,"92.500,00",,"92.500,00","171.113,56",,,"171.113,56","171.113,56",,"78.613,56"
,MERCADILLO E INDUSTRIAS,,,,,,,,,,
,CALLEJERAS,,,,,,,,,,
,33908  TASA UTILIZACIÓN,"25.000,00",,"25.000,00",,,,,,,"-25.000,00"
,PRIVATIVA BIENES EN INST.,,,,,,,,,,
,MUNIC. DEPORTES,,,,,,,,,,
,33909  TASA UTILIZACIÓN,,,,,,,,,,
,PRIVATIVA BIENES EN INST.,,,,,,,,,,
,MUNIC. EDUCACIÓN,,,,,,,,,,
,33910  TASA UTILIZACIÓN,"500,00",,"500,00",,,,,,,"-500,00"
,PRIVATIVA BIENES EN INST.,,,,,,,,,,
,MUNIC. JUVENTUD,,,,,,,,,,
,33911  TASA UTILIZACIÓN,"8.000,00",,"8.000,00","9.706,36",,,"9.706,36","9.706,36",,"1.706,36"
,INSTALACIONES EN BODAS,,,,,,,,,,
,CIVILES,,,,,,,,,,
,33912  TASA POR UTILIZACIÓN,"13.000,00",,"13.000,00","12.500,00","500,00",,"12.000,00","9.500,00","2.500,00","-1.000,00"
,PRIVATIVA DEL DOMINIO,,,,,,,,,,
,PÚBLICO. CAJEROS,,,,,,,,,,
,Total Concepto,"144.000,00",,"144.000,00","219.371,10","2.194,09",,"217.177,01","208.361,81","8.815,20","73.177,01"
,Total Artículo.,"2.195.000,00",,"2.195.000,00","2.733.037,89","69.205,10",,"2.663.832,79","2.081.086,79","582.746,00","468.832,79"
34,PRECIOS PÚBLICOS.,,,,,,,,,,
,340      SERVICIOS HOSPITALARIOS.,,,,,,,,,,
,34000  PRECIOS PÚBLICOS POR SERVICIOS MÉDICOS SANIDAD,"10.000,00",,"10.000,00",,,,,,,"-10.000,00"
,Total Concepto,"10.000,00",,"10.000,00",,,,,,,"-10.000,00"
,341      SERVICIOS ASISTENCIALES.,,,,,,,,,,
,34100  PRECIOS PÚBLICOS AYUDA A DOMICILIO SERVICIOS SOCIALES,"45.000,00",,"45.000,00","26.263,84",,,"26.263,84","26.263,84",,"-18.736,16"
,Total Concepto,"45.000,00",,"45.000,00","26.263,84",,,"26.263,84","26.263,84",,"-18.736,16"
,342      SERVICIOS EDUCATIVOS.,,,,,,,,,,
,"34200  PRECIOS PÚBLICOS TRANSPORTE ESCOLAR
34201  PRECIOS PÚBLICOS ENSEÑANZAS CULTURA","40.000,00",,"40.000,00","33.048,21","968,37",,"32.079,84","32.079,84",,"-7.920,16"
,Total Concepto,"40.000,00",,"40.000,00","33.048,21","968,37",,"32.079,84","32.079,84",,"-7.920,16"
,343      SERVICIOS DEPORTIVOS.,,,,,,,,,,
,"34300  PRECIOS PÚBLICOS ENSEÑANZAS DEPORTIVAS
34301  PRECIOS PÚBLICOS POR SERVICIOS DE DEPORTES ARBITROS",,,,"91.157,84","971,17",,"90.186,67","90.186,67",,"90.186,67"
,Total Concepto,,,,"91.157,84","971,17",,"90.186,67","90.186,67",,"90.186,67"
,"344      ENTRADAS A MUSEOS, EXPOSICIONES, ESPECTÁCULOS.",,,,,,,,,,
,34400  PRECIOS PÚBLICOS POR,"220.000,00",,"220.000,00","472.128,73","441,49",,"471.687,24","471.687,24",,"251.687,24"
,ENTRADAS A,,,,,,,,,,
,ESPECTÁCULOS CULTURA,,,,,,,,,,
,34402  PRECIOS PÚBLICOS POR,"8.000,00",,"8.000,00","16.119,90",,,"16.119,90","16.119,90",,"8.119,90"
,SERVICIOS DE JUVENTUD,,,,,,,,,,
,"34403  PRECIOS PUBLICOS POR SERVICIOS DE CULTURA
.AMPLIABLE
34405  PRECIOS PÚBLICOS POR SERVICIOS EN LAS FIESTAS
34406  PRECIOS PÚBLICOS POR SERVICIOS TAURINOS","10,00",,"10,00",,,,,,,"-10,00"
,Total Concepto,"228.010,00",,"228.010,00","488.248,63","441,49",,"487.807,14","487.807,14",,"259.797,14"
,349      OTROS PRECIOS PÚBLICOS.,,,,,,,,,,
,34901  PRECIOS PÚBLICOS POR,"1.000,00",,"1.000,00","1.995,97",,,"1.995,97","397,01","1.598,96","995,97"
,PUBLICIDAD,,,,,,,,,,
,34904  OTROS PRECIOS PÚBLICOS,,,,"11.648,11",,,"11.648,11","11.648,11",,"11.648,11"
,Total Concepto,"1.000,00",,"1.000,00","13.644,08",,,"13.644,08","12.045,12","1.598,96","12.644,08"
,Total Artículo.,"324.010,00",,"324.010,00","652.362,60","2.381,03",,"649.981,57","648.382,61","1.598,96","325.971,57"
38,REINTEGROS DE OPERACIONES CORRIENTES.,,,,,,,,,,
,389      OTROS REINTEGROS DE OPERACIONES CORRIENTES.,,,,,,,,,,
,"38901  REINTEGRO DE
PRESUPUESTOS CERRADOS
38902  REINTEGRO POC CUENTA DE TERCEROS
38903  REINTEGRO DE
TRANSPORTES DE LA TERCERA EDAD
38905  REINTEGRO DE PAGOS DE SERVICIOS DEPORTIVOS","78.000,00",,"78.000,00","22.737,07",,,"22.737,07","17.994,07","4.743,00","-55.262,93"
,Total Concepto,"78.000,00",,"78.000,00","22.737,07",,,"22.737,07","17.994,07","4.743,00","-55.262,93"
,Total Artículo.,"78.000,00",,"78.000,00","22.737,07",,,"22.737,07","17.994,07","4.743,00","-55.262,93"
39,OTROS INGRESOS.,,,,,,,,,,
,391       MULTAS.,,,,,,,,,,
,39100  MULTAS POR INFRACCIONES,"1.000,00",,"1.000,00","2.524,07","57,01",,"2.524,07","2.524,07","3.656,07","2.524,07"
,URBANÍSTICAS.,,,,,,,,,,
,39103  MULTAS POR INFRACCIONES,,,,"61,47",,,"61,47","61,47",,"61,47"
,AL MEDIO AMBIENTE,,,,,,,,,,
,39104  SANCIONES DE CONSUMO,,,,,,,,,,"-1.000,00"
,(OMIC),,,,,,,,,,
,39105  MULTAS POR INFRACCIONES,,,,,,,,,,
,EN MATERIA DE ANIMALES,,,,,,,,,,
,DOMESTICOS,,,,,,,,,,
,39110  MULTAS POR INFRACCIONES,"39.000,00",,"39.000,00","45.511,69",,,"45.454,68","41.798,61",,"6.454,68"
,TRIBUTARIAS Y ANÁLOGAS.,,,,,,,,,,
,39120  MULTAS POR INFRACCIONES,"350.000,00",,"350.000,00","272.627,32","2.458,93",,"270.168,39","268.910,98","1.257,41","-79.831,61"
,DE LA ORDENANZA DE,,,,,,,,,,
,CIRCULACIÓN.,,,,,,,,,,
,39121  MULTAS POR INFRACCIONES,,,,,,,,,,
,A LA O.R.A.,,,,,,,,,,
,39190  OTRAS MULTAS Y,"175.000,00",,"175.000,00","47.200,99","832,37",,"46.368,62","14.780,37","31.588,25","-128.631,38"
,SANCIONES.,,,,,,,,,,
,Total Concepto,"565.000,00",,"565.000,00","367.925,54","3.348,31",,"364.577,23","328.075,50","36.501,73","-200.422,77"
,392 RECAR DEL PERIODO EJEC Y POR DECLARAC EXTEMP SIN REQUER PREV,,,,,,,,,,
,39200  RECARGO POR,"25.000,00",,"25.000,00","3.601,44","14,54",,"3.586,90","2.549,04","1.037,86","-21.413,10"
,DECLARACIÓN,,,,,,,,,,
,EXTEMPORÁNEA SIN,,,,,,,,,,
,REQUERIMI. PREVIO,,,,,,,,,,
,39210  RECARGO EJECUTIVO.,,,,,,,,,,
,39211  RECARGO DE APREMIO.,"344.000,00",,"344.000,00","310.600,73","4.749,45",,"305.851,28","305.851,28",,"-38.148,72"
,Total Concepto,"369.000,00",,"369.000,00","314.202,17","4.763,99",,"309.438,18","308.400,32","1.037,86","-59.561,82"
,393      INTERESES DE DEMORA.,,,,,,,,,,
,39300  INTERESES DE DEMORA,"158.000,00",,"158.000,00","200.605,77","1.503,05",,"199.102,72","198.061,16","1.041,56","41.102,72"
,Total Concepto,"158.000,00",,"158.000,00","200.605,77","1.503,05",,"199.102,72","198.061,16","1.041,56","41.102,72"
,"396       INGRESOS POR
ACTUACIONES DE URBANIZACIÓN.",,,,,,,,,,
,39600  CANON DE URBANIZACIÓN.,,,,,,,,,,
,Total Concepto,,,,,,,,,,
,397      APROVECHAMIENTOS URBANÍSTICOS.,,,,,,,,,,
,"39700  CANON POR
APROVECHAMIENTOS URBANÍSTICOS.",,,,,,,,,,
,Total Concepto,,,,,,,,,,
,399      OTROS INGRESOS DIVERSOS.,,,,,,,,,,
,39900  INDETERMINADOS E,"1.800.000,00",,"1.800.000,00","1.558.065,81","518,47",,"1.558.065,81","1.558.065,81","2.675,88","-241.934,19"
,IMPREVISTOS,,,,,,,,,,
,39902  COSTAS DEL,"15.000,00",,"15.000,00","16.053,62",,,"15.535,15","12.859,27",,"535,15"
,PROCEDIMIENTO DE,,,,,,,,,,
,APREMIO,,,,,,,,,,
,39906  OTROS INGRESOS,,,,"43.817,32",,,"43.817,32","43.817,32",,"43.817,32"
,PENALIDADES CONTRATOS,,,,,,,,,,
,Total Concepto,"1.815.000,00",,"1.815.000,00","1.617.936,75","518,47",,"1.617.418,28","1.614.742,40","2.675,88","-197.581,72"
,Total Artículo.,"2.907.000,00",,"2.907.000,00","2.500.670,23","10.133,82",,"2.490.536,41","2.449.279,38","41.257,03","-416.463,59"
,Total Capítulo,"7.589.673,00",,"7.589.673,00","10.308.384,31","108.754,52",,"10.199.629,79","8.881.384,67","1.318.245,12","2.609.956,79"
Capítulo:           4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
42,DE LA ADMINISTRACIÓN DEL ESTADO.,,,,,,,,,,
,420      DE LA ADMINISTRACIÓN GENERAL DEL ESTADO.,,,,,,,,,,
,42000  PARTICIPACIÓN EN LOS,"15.202.920,00","134.212,06","15.202.920,00","18.780.748,33","382.360,96",,"18.398.387,37","18.398.387,37",,"3.195.467,37"
,TRIBUTOS DEL ESTADO.,,,,,,,,,,
,42010  FONDO COMPLEMENTARIO,,,,,,,,,,
,DE FINANCIACIÓN.,,,,,,,,,,
,42031  DE LA ADMON GENERAL DEL,,,"134.212,06","134.212,06",,,"134.212,06","134.212,06",,
,ESTADO MEC.RECUP.Y,,,,,,,,,,
,RESILIENCIA -NNTT,,,,,,,,,,
,42090  OTRAS TRANSF,"18.000,00",,"18.000,00","521.082,21",,,"521.082,21","521.082,21",,"503.082,21"
,CORRIENTES DE LA ADMÓN,,,,,,,,,,
,GENERAL DEL ESTADO.,,,,,,,,,,
,42093  TRANSFERENCIAS,,,,,,,,,,
,CORRIENTES ADMON. GRAL.,,,,,,,,,,
,ESTADO SANIDAD,,,,,,,,,,
,42096  TRANSFERENCIAS,"22.323,00",,"22.323,00","3.289,50",,,"3.289,50","3.289,50",,"-19.033,50"
,CORRIENTES ADMON. GRAL.,,,,,,,,,,
,ESTADO (JUVENTUD),,,,,,,,,,
,42097  TRANSFERENCIAS,,,,,,,,,,
,CORRIENTES ADMON. GRAL.,,,,,,,,,,
,ESTADO (CONSUMO),,,,,,,,,,
,42098  OTRAS TRANSFERENCIAS,,,,,,,,,,
,CTES. ADMON.GRAL.ESTADO,,,,,,,,,,
,CON.ELECTORALES,,,,,,,,,,
,Total Concepto,"15.243.243,00","134.212,06","15.377.455,06","19.439.332,10","382.360,96",,"19.056.971,14","19.056.971,14",,"3.679.516,08"
,"421       DE ORGANISMOS
AUTÓNOMOS Y AGENCIAS ESTATALES.",,,,,,,,,,
,"42101  TRANSFERENCIAS CORRIENTES INAP FORMACIÓN EMPLEADOS MUNICI.
42190  DE OTROS ORGANISMOS AUTÓNOMOS Y AGENCIAS.",,,,,,,,,,
,Total Concepto,,,,,,,,,,
Capítulo:           4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
,Total Artículo.,"15.243.243,00","134.212,06","15.377.455,06","19.439.332,10","382.360,96",,"19.056.971,14","19.056.971,14",,"3.679.516,08"
45,DE COMUNIDADES AUTÓNOMAS.,,,,,,,,,,
,450      DE LA ADMINISTRACIÓN GENERAL DE LAS COMUNIDADES AUTÓNOMAS.,,,,,,,,,,
,45001  OTRAS TRANSFERENCIAS,"752.355,00","59.314,46","811.669,46","1.117.743,17","12.643,37",,"1.105.099,80","1.020.747,48","84.352,32","293.430,34"
,INCONDICIONADAS.,,,,,,,,,,
,45002  TRANSF. CTES. COMUNIDAD,,,,,,,,,,
,MADRID: SERV. SOCIALES Y,,,,,,,,,,
,POL .IGUALD,,,,,,,,,,
,45030  TRANSFERENCIAS CTES.,"239.454,00",,"239.454,00","9.659,57",,,"9.659,57","9.659,57",,"-229.794,43"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,EDUCACIÓN,,,,,,,,,,
,45031  TRANSFERENCIAS CTES.,"600.237,00",,"600.237,00","670.738,89",,,"670.738,89","667.094,04","3.644,85","70.501,89"
,COMUNIDAD MADRID:,,,,,,,,,,
,ESCUELAS INFANTILES,,,,,,,,,,
,45050  TRANSFERENCIAS CTES.,,,,"14.999,99",,,"14.999,99","14.999,99",,"14.999,99"
,COMUNIDAD MADRID:,,,,,,,,,,
,EMPLEO Y DESARR.LOCAL,,,,,,,,,,
,45060  OTRAS TRANSFERENCIAS,,,,,,,,,,
,CORRIENTES DE LA,,,,,,,,,,
,COMUNIDAD DE MADRID,,,,,,,,,,
,45061  TRANSFERENCIAS CTES.,"609.471,00",,"609.471,00","603.435,37",,,"603.435,37","603.435,37",,"-6.035,63"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,SANIDAD,,,,,,,,,,
,45062  TRANS. CTES. COMUNIDAD,,,,,,,,,,
,MADRID: CONSUMO Y,,,,,,,,,,
,ANIMALES DOMESTICOS,,,,,,,,,,
,45063  TRANSFERENCIAS CTES.,"10,00",,"10,00",,,,,,,"-10,00"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,CULTURA,,,,,,,,,,
,45064  TRANSFERENCIAS CTES.,,,,"1.487,57",,,"1.487,57","1.487,57",,"1.487,57"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,DEPORTES,,,,,,,,,,
,45065  TRANSFERENCIAS CTES.,,"12.000,00","12.000,00","12.000,00",,,"12.000,00","12.000,00",,
,COMUNIDAD DE MADRID:,,,,,,,,,,
,JUVENTUD,,,,,,,,,,
Capítulo:           4    TRANSFERENCIA CORRIENTES.,,,,,,,,,,,
,45066  TRANSFERENCIAS CTES.,"1.484.640,00","121.439,05","1.484.640,00","1.443.100,00",,,"1.443.100,00","1.443.100,00","209,64","-41.540,00"
,COMUNIDAD DE MADRID:,,,,,,,,,,
,SEGURIDAD (BESCAM),,,,,,,,,,
,45080  OTRAS SUBVENCIONES DE,"58.847,00",,"58.847,00","29.480,76",,,"29.480,76","29.480,76",,"-29.366,24"
,LA COMUNIDAD DE MADRID,,,,,,,,,,
,45081  SUBVENCIONES COMUNIDAD,,,"121.439,05","573.945,42",,,"573.945,42","573.945,42",,"452.506,37"
