,,"V) Inversiones financieras a largo plazo en entidades del grupo, multigrupo y asociadas",,,,"17.065.107,35","17.065.107,35",,C) Pasivo corriente,,,,"21.241.881,20","21.477.885,76"
"2500,2510,(2940)",,1. Inversiones financieras en patrimonio de entidades de derecho público,,,,"17.065.107,35","17.065.107,35",,,,,,,
"2501,2511,(259),(2941)",,2. Inversiones financieras en patrimonio de sociedades,,,,,,,II) Deudas a corto plazo,,,,"3.612.163,65","2.263.444,62"
"2502,2512,(2942)",,3. Inversiones financieras en patrimonio de otras entidades,,,,,,,,,,,,
"252,253,255,(295) ,(2960)",,4. Créditos y valores representativos de deuda,,,,,"520,521,527",,2. Deudas con entidades de crédito,,,,"1.609.726,87",
"257,258,(2961),(2962)",,5. Otras inversiones financieras,,,,,,,,,,,,
,,VI) Inversiones financieras a largo plazo,,,,,"4003,4013,4133,4183 ,523,524,528,529 ,560,561",,4. Otras deudas,,,,"2.002.436,78","2.263.444,62"
"260,(269)",,1. Inversiones financieras en patrimonio,,,,,,,,,,,,
"261,2620,2629,264 ,266,267,(297),(2980)",,2. Créditos y valores representativos de deuda,,,,,,,IV) Acreedores y otras cuentas a pagar a corto plazo,,,,"17.629.717,55","19.214.441,14"
263,,3. Derivados financieros,,,,,,,,,,,,
"268,27,(2981),(2982)",,4. Otras inversiones financieras,,,,,"4000,4010,411,4130 ,416,4180,522",,1. Acreedores por operaciones de gestión,,,,"5.377.863,15","6.904.787,54"
,,VII) Deudores y otras cuentas a cobrar a largo plazo,,,,"104.245,00",,,,,,,,
"2621,(2983)",,1. Deudores y otras cuentas a cobrar a largo plazo,,,,"104.245,00","4001,4011,410,4131 ,414,4181,419,550 ,554,559",,2. Otras cuentas a pagar,,,,"10.944.193,12","10.943.712,83"
,,B) Activo corriente,,,,"110.647.649,46","100.969.345,58",,,,,,,
,,,,,,,"475,476,477",,3. Administraciones públicas,,,,"1.307.661,28","1.365.940,77"
,,I)  Activos en estado de venta,,,,,,,,,,,,
"38,(398)",,1. Activos en estado de venta,,,,,,,,,,,,
,,II) Existencias,,,,,,,,,,,,
37,,1. Activos construidos o adquiridos para otras entidades,,,,,,,,,,,,
"30,35,(390),(395)",,2. Mercaderías y productos terminados,,,,,,,,,,,,
"31,32,33,34 ,36,(391),(392),(393) ,(394),(396)",,3. Aprovisionamientos y otros,,,,,,,,,,,,
,,III) Deudores y otras cuentas a cobrar,,,,"10.822.591,28","10.729.097,73",,,,,,,
"4300,4310,4430,446 ,(4900)",,1. Deudores por operaciones de gestión,,,,"6.957.180,54","6.275.962,68",,,,,,,
"4301,4311,4431,440 ,441,442,449,(4901) ,550,555,558",,2. Otras cuentas a cobrar,,,,"1.304.956,02","1.892.680,33",,,,,,,
"470,471,472",,3. Administraciones públicas,,,,"2.560.454,72","2.560.454,72",,,,,,,
"450,455,456",,4. Deudores por administración de recursos por cuenta de otros entes públicos,,,,,,,,,,,,
,,"IV) Inversiones financieras a corto plazo en entidades del grupo, multigrupo y asociadas",,,,"85.213,44","271.194,31",,,,,,,
"530,531,(539),(594)",,"1. Inversiones financieras en patrimonio de entidades del grupo, multigrupo y asociadas",,,,,,,,,,,,
"4302,4312,4432,(4902) ,532,533,535,(595) ,(5960)",,2. Créditos y valores representativos de deuda,,,,"85.213,44","271.194,31",,,,,,,
"536,537,538,(5961) ,(5962)",,3. Otras inversiones,,,,,,,,,,,,
,,V) Inversiones financieras a corto plazo,,,,"26.058,39","47.850,11",,,,,,,
"540,(549)",,1. Inversiones financieras en patrimonio,,,,,,,,,,,,
"4303,4313,4433,(4903) ,541,542,544,546 ,547,(597),(5980)",,2. Créditos y valores representativos de deuda,,,,"26.013,91","47.805,63",,,,,,,
543,,3. Derivados financieros,,,,,,,,,,,,
"545,548,565,566 ,(5981),(5982)",,4. Otras inversiones financieras,,,,"44,48","44,48",,,,,,,
,,VI) Ajustes por periodificación,,,,,,,,,,,,
"480,567",,1. Ajustes por periodificación,,,,,,,,,,,,
,,VII) Efectivo y otros activos líquidos equivalentes,,,,"99.713.786,35","89.921.203,43",,,,,,,
577,,1. Otros activos líquidos equivalentes,,,,,,,,,,,,
"556,570,571,573 ,574,575",,2. Tesorería,,,,"99.713.786,35","89.921.203,43",,,,,,,
,,,,,TOTAL ACTIVO (A+B),"590.237.129,51",,"576.643.642,65",,,,TOTAL PATRIMONIO NETO Y PASIVO (A+B+C),"590.237.129,51","576.643.642,65"
