,,,,,,,,,,,,,
13002,,OTRAS REMUNERACIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
13003,,ATRASOS 2012 RETRIBUCIONES PERSONAL LABORAL FIJO,,,"290.320,00",,"-186.671,43","103.648,57",,,,,"103.648,57"
,,,,,,,,,,,,,
,,,,Total Concepto,"7.988.401,00",,"-289.539,43","7.698.861,57","7.509.681,01","7.509.681,01","7.509.681,01",,"189.180,56"
,,,,,,,,,,,,,
131,,LABORAL TEMPORAL.,,,,,,,,,,,
,,,,,,,,,,,,,
13100,,RETRIBUCIONES PERSONAL LABORAL EVENTUAL. SUPLENCIAS,,,"65.000,00",,"437.525,00","502.525,00","362.447,94","362.447,94","362.447,94",,"140.077,06"
,,,,,,,,,,,,,
13101,,RETRIBUCIONES PERSONAL EVENTUAL. INCAPACIDAD TEMPORAL,,,"21.714,00",,"56.000,00","77.714,00","212.485,36","212.485,36","212.485,36",,"-134.771,36"
,,,,,,,,,,,,,
,,,,Total Concepto,"86.714,00",,"493.525,00","580.239,00","574.933,30","574.933,30","574.933,30",,"5.305,70"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"8.075.115,00",,"203.985,57","8.279.100,57","8.084.614,31","8.084.614,31","8.084.614,31",,"194.486,26"
14,OTRO PERSONAL.,,,,,,,,,,,,
,,,,,,,,,,,,,
143,,OTRO PERSONAL.,,,,,,,,,,,
,,,,,,,,,,,,,
14300,,RETRIBUCIONES OTRO PERSONAL,,,"304.888,00",,"40.368,00","345.256,00","364.041,37","364.041,37","364.041,37",,"-18.785,37"
,,,,,,,,,,,,,
,,,,Total Concepto,"304.888,00",,"40.368,00","345.256,00","364.041,37","364.041,37","364.041,37",,"-18.785,37"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"304.888,00",,"40.368,00","345.256,00","364.041,37","364.041,37","364.041,37",,"-18.785,37"
15,INCENTIVOS AL RENDIMIENTO.,,,,,,,,,,,,
,,,,,,,,,,,,,
150,,PRODUCTIVIDAD.,,,,,,,,,,,
,,,,,,,,,,,,,
15000,,PRODUCTIVIDAD,,,"1.530.406,00",,"-5.487,00","1.524.919,00","1.671.217,46","1.671.217,46","1.671.217,46",,"-146.298,46"
,,,,,,,,,,,,,
,,,,Total Concepto,"1.530.406,00",,"-5.487,00","1.524.919,00","1.671.217,46","1.671.217,46","1.671.217,46",,"-146.298,46"
,,,,,,,,,,,,,
151,,GRATIFICACIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
15100,,GRATIFICACIONES,,,"115.400,00",,"19.268,72","134.668,72","19.290,49","19.290,49","19.290,49",,"115.378,23"
,,,,,,,,,,,,,
15102,,GRATIFICACIONES PROCESOS ELECTORALES,,,"74.600,00",,,"74.600,00",,,,,"74.600,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"190.000,00",,"19.268,72","209.268,72","19.290,49","19.290,49","19.290,49",,"189.978,23"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"1.720.406,00",,"13.781,72","1.734.187,72","1.690.507,95","1.690.507,95","1.690.507,95",,"43.679,77"
16,"CUOTAS, PRESTACIONES Y GASTOS SOC. A CARGO DEL EMPLEADOR.",,,,,,,,,,,,
,,,,,,,,,,,,,
160,,CUOTAS SOCIALES.,,,,,,,,,,,
,,,,,,,,,,,,,
16000,,SEGURIDAD SOCIAL.,,,"6.010.682,00",,"-132.976,00","5.877.706,00","5.469.924,56","5.469.924,56","5.462.162,04","7.762,52","407.781,44"
,,,,,,,,,,,,,
16008,,ASISTENCIA MÉDICO-FARMACÉUTICA.,,,"175.675,00",,,"175.675,00","300.570,33","300.570,33","300.570,33",,"-124.895,33"
,,,,,,,,,,,,,
,,,,Total Concepto,"6.186.357,00",,"-132.976,00","6.053.381,00","5.770.494,89","5.770.494,89","5.762.732,37","7.762,52","282.886,11"
,,,,,,,,,,,,,
161,,PRESTACIONES SOCIALES.,,,,,,,,,,,
,,,,,,,,,,,,,
16105,,PENSIONES A CARGO DE LA ENTIDAD LOCAL.,,,"500,00",,,"500,00",,,,,"500,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"500,00",,,"500,00",,,,,"500,00"
,,,,,,,,,,,,,
162,,GASTOS SOCIALES DEL PERSONAL.,,,,,,,,,,,
,,,,,,,,,,,,,
16200,,FORMACIÓN Y PERFECCIONAMIENTO DEL PERSONAL.,,,"60.000,00",,"5.176,43","65.176,43","23.813,10","23.813,10","23.813,10",,"41.363,33"
,,,,,,,,,,,,,
16202,,TRANSPORTE DE PERSONAL.,,,"153.326,00",,"-1.000,00","152.326,00","118.262,74","118.262,74","118.262,74",,"34.063,26"
,,,,,,,,,,,,,
16204,,ACCIÓN SOCIAL.,,,"231.342,00",,"-40.000,00","191.342,00","128.600,33","128.600,33","128.600,33",,"62.741,67"
,,,,,,,,,,,,,
16205,,SEGUROS.,,,"80.000,00",,,"80.000,00","72.891,54","5.904,92",,"5.904,92","74.095,08"
,,,,,,,,,,,,,
16209,,OTROS GASTOS SOCIALES.,,,"41.693,00",,,"41.693,00","30.367,78","30.367,78","30.367,78",,"11.325,22"
,,,,,,,,,,,,,
,,,,Total Concepto,"566.361,00",,"-35.823,57","530.537,43","373.935,49","306.948,87","301.043,95","5.904,92","223.588,56"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"6.753.218,00",,"-168.799,57","6.584.418,43","6.144.430,38","6.077.443,76","6.063.776,32","13.667,44","506.974,67"
,,,,Total Capítulo,"29.049.829,00",,"-332.632,28","28.717.196,72","27.958.741,36","27.891.754,74","27.878.087,30","13.667,44","825.441,98"
,,,,,,,,,,,,,
20,ARRENDAMIENTOS Y CÁNONES.,,,,,,,,,,,,
,,,,,,,,,,,,,
202,,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
20200,,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Concepto,,,,,,,,,
,,,,,,,,,,,,,
203,,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE.",,,,,,,,,,,
,,,,,,,,,,,,,
20300,,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",,,"95.010,00",,"-8.175,71","86.834,29","80.063,86","67.798,13","65.792,17","2.005,96","19.036,16"
,,,,,,,,,,,,,
,,,,Total Concepto,"95.010,00",,"-8.175,71","86.834,29","80.063,86","67.798,13","65.792,17","2.005,96","19.036,16"
,,,,,,,,,,,,,
204,,ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE.,,,,,,,,,,,
,,,,,,,,,,,,,
20400,,ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE,,,"2.059,00",,,"2.059,00","5.736,48","5.736,48","5.736,48",,"-3.677,48"
,,,,,,,,,,,,,
,,,,Total Concepto,"2.059,00",,,"2.059,00","5.736,48","5.736,48","5.736,48",,"-3.677,48"
,,,,,,,,,,,,,
209,,CÁNONES.,,,,,,,,,,,
,,,,,,,,,,,,,
20900,,CÁNONES,,,"875,00",,,"875,00","1.512,54","1.512,54","1.512,54",,"-637,54"
,,,,,,,,,,,,,
,,,,Total Concepto,"875,00",,,"875,00","1.512,54","1.512,54","1.512,54",,"-637,54"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"97.944,00",,"-8.175,71","89.768,29","87.312,88","75.047,15","73.041,19","2.005,96","14.721,14"
21,"REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN.",,,,,,,,,,,,
,,,,,,,,,,,,,
210,,INFRAESTRUCTURAS Y BIENES NATURALES.,,,,,,,,,,,
,,,,,,,,,,,,,
21000,,"REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN VÍAS PÚBLICAS",,,"2.618.149,00",,"-89.673,90","2.528.475,10","2.524.072,10","2.524.072,09","2.314.528,89","209.543,20","4.403,01"
,,,,,,,,,,,,,
21003,,"REPARACIONES, MANTENIMIENTO Y CONSERV. ALCANTARILLADO",,,"157.005,00",,"-36.500,97","120.504,03","120.504,03","120.504,02","101.964,94","18.539,08","0,01"
,,,,,,,,,,,,,
21005,,"REPARACIONES, MANTENIMIENTO Y CONSERV.PARQUES Y JARDINES",,,"1.805.000,00",,,"1.805.000,00","1.838.625,71","1.838.625,58","1.666.861,74","171.763,84","-33.625,58"
,,,,,,,,,,,,,
21007,,"REPARACIONES, MTO. CONSER. INFRAESTRUCTURAS Y BIENES NATURAL",,,"57.098,00",,,"57.098,00","1.266,90","1.266,90","1.266,90",,"55.831,10"
,,,,,,,,,,,,,
,,,,Total Concepto,"4.637.252,00",,"-126.174,87","4.511.077,13","4.484.468,74","4.484.468,59","4.084.622,47","399.846,12","26.608,54"
,,,,,,,,,,,,,
212,,EDIFICIOS Y OTRAS CONSTRUCCIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
21200,,"REPARACIONES, MTO. CONSER. EDIFICIOS PÚBLICOS Y OTRAS CONSTR",,,"461.100,00",,"-88.117,46","372.982,54","219.628,22","218.745,51","172.732,38","46.013,13","154.237,03"
,,,,,,,,,,,,,
21201,,REP. MTO. Y CONS. CENTRO GESTOR  EDIFICIOS Y OTRAS CONSTRUC,,,"52.708,00",,,"52.708,00","69.754,34","69.754,34","57.680,33","12.074,01","-17.046,34"
,,,,,,,,,,,,,
,,,,Total Concepto,"513.808,00",,"-88.117,46","425.690,54","289.382,56","288.499,85","230.412,71","58.087,14","137.190,69"
,,,,,,,,,,,,,
213,,"MAQUINARIA, INSTALACIONES TÉCNICAS Y UTILLAJE.",,,,,,,,,,,
,,,,,,,,,,,,,
21300,,"REPARACIONES, MTO. CONSER. MAQUINARIA, INSTALACIONES Y UTILL",,,"156.098,00",,"-5.000,00","151.098,00","109.741,84","109.588,22","73.500,76","36.087,46","41.509,78"
,,,,,,,,,,,,,
,,,,Total Concepto,"156.098,00",,"-5.000,00","151.098,00","109.741,84","109.588,22","73.500,76","36.087,46","41.509,78"
,,,,,,,,,,,,,
214,,ELEMENTOS DE TRANSPORTE.,,,,,,,,,,,
,,,,,,,,,,,,,
21400,,"REPARACIONES, MTO. Y CONSERVACIÓN DE ELEMENTOS TRANSPORTE",,,"92.663,00",,"-290,97","92.372,03","47.372,76","47.372,76","40.528,54","6.844,22","44.999,27"
,,,,,,,,,,,,,
,,,,Total Concepto,"92.663,00",,"-290,97","92.372,03","47.372,76","47.372,76","40.528,54","6.844,22","44.999,27"
,,,,,,,,,,,,,
215,,MOBILIARIO.,,,,,,,,,,,
,,,,,,,,,,,,,
21500,,"REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN MOBILIARIO",,,"8.190,00",,,"8.190,00","3.184,24","3.184,24","2.069,23","1.115,01","5.005,76"
,,,,,,,,,,,,,
,,,,Total Concepto,"8.190,00",,,"8.190,00","3.184,24","3.184,24","2.069,23","1.115,01","5.005,76"
,,,,,,,,,,,,,
216,,EQUIPOS PARA PROCESOS DE INFORMACIÓN.,,,,,,,,,,,
,,,,,,,,,,,,,
21600,,"REPARACIONES, MTO. CONSERV. EQUIPOS PROCESOS INFORMACIÓN",,,"66.234,00",,"-3.860,00","62.374,00","32.617,29","32.617,29","24.861,98","7.755,31","29.756,71"
,,,,,,,,,,,,,
,,,,Total Concepto,"66.234,00",,"-3.860,00","62.374,00","32.617,29","32.617,29","24.861,98","7.755,31","29.756,71"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,Total Artículo.,"5.474.245,00",,"-223.443,30","5.250.801,70","4.966.767,43","4.965.730,95","4.455.995,69","509.735,26","285.070,75"
22,"MATERIAL, SUMINISTROS Y OTROS.",,,,,,,,,,,,
,,,,,,,,,,,,,
220,,MATERIAL DE OFICINA.,,,,,,,,,,,
,,,,,,,,,,,,,
22000,,MATERIAL DE OFICINA ORDINARIO NO INVENTARIABLE.,,,"95.050,00",,"-145,00","94.905,00","50.949,10","46.518,61","42.885,71","3.632,90","48.386,39"
,,,,,,,,,,,,,
22001,,"PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES.",,,"56.197,00",,"-145,00","56.052,00","54.303,13","54.303,13","45.532,85","8.770,28","1.748,87"
,,,,,,,,,,,,,
22002,,MATERIAL INFORMÁTICO NO INVENTARIABLE.,,,"56.303,00",,,"56.303,00","58.395,51","58.395,51","38.681,47","19.714,04","-2.092,51"
,,,,,,,,,,,,,
,,,,Total Concepto,"207.550,00",,"-290,00","207.260,00","163.647,74","159.217,25","127.100,03","32.117,22","48.042,75"
,,,,,,,,,,,,,
221,,SUMINISTROS.,,,,,,,,,,,
,,,,,,,,,,,,,
22100,,ENERGÍA ELÉCTRICA.,,,"3.361.275,00",,,"3.361.275,00","2.705.944,75","2.705.944,75","2.443.911,45","262.033,30","655.330,25"
,,,,,,,,,,,,,
22101,,AGUA.,,,"1.113.454,00",,"164.730,00","1.278.184,00","1.158.364,74","1.158.364,74","661.416,59","496.948,15","119.819,26"
,,,,,,,,,,,,,
22102,,SUMINISTRO DE GAS.,,,"143.933,00",,,"143.933,00","114.901,81","114.901,81","91.406,33","23.495,48","29.031,19"
,,,,,,,,,,,,,
22103,,COMBUSTIBLES Y CARBURANTES.,,,"237.769,00",,"-15.300,00","222.469,00","148.998,91","133.701,37","114.291,40","19.409,97","88.767,63"
,,,,,,,,,,,,,
22104,,SUMINISTRO DE VESTUARIO.,,,"135.357,00",,,"135.357,00","118.969,45","118.085,49","103.267,37","14.818,12","17.271,51"
,,,,,,,,,,,,,
22105,,PRODUCTOS ALIMENTICIOS.,,,"7.115,00",,,"7.115,00","1.176,25","1.176,25","1.013,66","162,59","5.938,75"
,,,,,,,,,,,,,
22106,,PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO.,,,"22.693,00",,,"22.693,00","10.667,61","10.667,61","6.904,27","3.763,34","12.025,39"
,,,,,,,,,,,,,
22110,,PRODUCTOS DE LIMPIEZA Y ASEO.,,,"791,00",,,"791,00","133,56","133,56","92,31","41,25","657,44"
,,,,,,,,,,,,,
22111,,"SUMIN. DE REPUESTOS DE MAQUINARIA, UTILLAJE Y ELEMTOS TPTE.",,,"10.177,00",,,"10.177,00","6.325,87","6.325,87","6.325,87",,"3.851,13"
,,,,,,,,,,,,,
22112,,"SUMIN. DE MATERIAL ELECTRÓNICO, ELÉCTRICO Y DE TELECOMUNIC.",,,"25.842,00",,,"25.842,00","3.170,00","3.170,00","2.020,50","1.149,50","22.672,00"
,,,,,,,,,,,,,
22199,,OTROS SUMINISTROS.,,,"150.844,00",,"13.016,85","163.860,85","86.546,70","84.627,97","69.308,67","15.319,30","79.232,88"
,,,,,,,,,,,,,
,,,,Total Concepto,"5.209.250,00",,"162.446,85","5.371.696,85","4.355.199,65","4.337.099,42","3.499.958,42","837.141,00","1.034.597,43"
,,,,,,,,,,,,,
222,,COMUNICACIONES.,,,,,,,,,,,
,,,,,,,,,,,,,
22200,,SERVICIOS DE TELECOMUNICACIONES.,,,"338.710,00",,,"338.710,00","329.726,52","329.726,48","302.299,69","27.426,79","8.983,52"
,,,,,,,,,,,,,
22201,,COMUNICACIONES POSTALES.,,,"85.586,00",,,"85.586,00","75.807,32","75.807,32","52.658,20","23.149,12","9.778,68"
,,,,,,,,,,,,,
22202,,COMUNICACIONES TELEGRÁFICAS.,,,"254,00",,,"254,00",,,,,"254,00"
,,,,,,,,,,,,,
22203,,COMUNICACIONES INFORMÁTICAS.,,,"190,00",,,"190,00","567,25","567,25","423,50","143,75","-377,25"
,,,,,,,,,,,,,
22299,,OTROS GASTOS EN COMUNICACIONES.,,,"10,00",,,"10,00",,,,,"10,00"
,,,,,,,,,,,,,
,,,,Total Concepto,"424.750,00",,,"424.750,00","406.101,09","406.101,05","355.381,39","50.719,66","18.648,95"
,,,,,,,,,,,,,
223,,TRANSPORTES.,,,,,,,,,,,
,,,,,,,,,,,,,
22300,,TRANSPORTES,,,"35.224,00",,,"35.224,00","27.390,16","23.546,71","23.331,11","215,60","11.677,29"
,,,,,,,,,,,,,
,,,,Total Concepto,"35.224,00",,,"35.224,00","27.390,16","23.546,71","23.331,11","215,60","11.677,29"
,,,,,,,,,,,,,
224,,PRIMAS DE SEGUROS.,,,,,,,,,,,
,,,,,,,,,,,,,
22400,,PRIMAS DE SEGUROS CENTRALIZADAS,,,"103.865,00",,"14.000,00","117.865,00","95.187,59","94.352,90","94.352,90",,"23.512,10"
,,,,,,,,,,,,,
22401,,OTRAS POLIZAS DE SEGURO,,,"21.280,00",,,"21.280,00","24.010,68","20.627,65","20.102,65","525,00","652,35"
,,,,,,,,,,,,,
,,,,Total Concepto,"125.145,00",,"14.000,00","139.145,00","119.198,27","114.980,55","114.455,55","525,00","24.164,45"
,,,,,,,,,,,,,
225,,TRIBUTOS.,,,,,,,,,,,
,,,,,,,,,,,,,
22500,,TRIBUTOS ESTATALES.,,,"7.000,00",,,"7.000,00","9.832,99","9.832,99","9.832,99",,"-2.832,99"
,,,,,,,,,,,,,
22501,,TRIBUTOS DE LAS COMUNIDADES AUTÓNOMAS.,,,"2.199.150,00",,,"2.199.150,00","2.194.123,37","2.194.123,37","2.194.123,37",,"5.026,63"
,,,,,,,,,,,,,
22502,,TRIBUTOS DE LAS ENTIDADES LOCALES.,,,"7.000,00",,,"7.000,00","6.773,40","6.773,40","6.773,40",,"226,60"
,,,,,,,,,,,,,
,,,,Total Concepto,"2.213.150,00",,,"2.213.150,00","2.210.729,76","2.210.729,76","2.210.729,76",,"2.420,24"
,,,,,,,,,,,,,
226,,GASTOS DIVERSOS.,,,,,,,,,,,
,,,,,,,,,,,,,
22601,,ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS.,,,"17.797,00",,"5.018,00","22.815,00","25.003,10","25.003,10","18.459,19","6.543,91","-2.188,10"
,,,,,,,,,,,,,
22602,,PUBLICIDAD Y PROPAGANDA.,,,"99.565,00",,"-45.500,00","54.065,00","98.679,71","94.063,76","71.867,61","22.196,15","-39.998,76"
,,,,,,,,,,,,,
22603,,PUBLICACIÓN EN DIARIOS OFICIALES.,,,"76.729,00",,"-25.000,00","51.729,00","34.792,03","34.792,03","30.496,03","4.296,00","16.936,97"
,,,,,,,,,,,,,
22604,,"JURÍDICOS, CONTENCIOSOS.",,,"240.000,00",,"-94.000,00","146.000,00","192.609,66","190.486,11","167.364,36","23.121,75","-44.486,11"
,,,,,,,,,,,,,
22606,,"REUNIONES, CONFERENCIAS Y CURSOS.",,,"18.953,00",,"-728,53","18.224,47","16.526,39","16.526,29","5.667,69","10.858,60","1.698,18"
,,,,,,,,,,,,,
22609,,ACTIVIDADES CULTURALES Y DEPORTIVAS,,,"5.000,00",,,"5.000,00",,,,,"5.000,00"
,,,,,,,,,,,,,
22610,,GASTOS COMUNIDAD DE VECINOS,,,"135.100,00",,"85.000,00","220.100,00","155.953,00","155.953,00","80.343,60","75.609,40","64.147,00"
,,,,,,,,,,,,,
22612,,CUOTAS ORGANISMOS PÚBLICOS (FEMP Y FMM),,,"9.236,00",,,"9.236,00","8.536,00","8.536,00","8.536,00",,"700,00"
,,,,,,,,,,,,,
22613,,FESTEJOS POPULARES,,,"604.659,00",,"-60.523,11","544.135,89","538.283,14","538.108,01","531.947,97","6.160,04","6.027,88"
,,,,,,,,,,,,,
22615,,FESTEJOS POPULARES NO AMPLIABLE,,,,,"83.064,00","83.064,00","82.072,05","82.072,05","61.007,05","21.065,00","991,95"
,,,,,,,,,,,,,
22696,,INDEMNIZACIONES POR RESPONSABILIDAD PATRIMONIAL,,,"46.041,00",,"-10.519,10","35.521,90","7.019,59","7.019,59","7.019,59",,"28.502,31"
,,,,,,,,,,,,,
22697,,PAGO POR CUENTA DE TERCEROS,,,"10,00",,"132.771,97","132.781,97","132.771,97","132.771,97","132.771,97",,"10,00"
,,,,,,,,,,,,,
22698,,MULTAS Y SANCIONES,,,,,,,"45,00","45,00","45,00",,"-45,00"
,,,,,,,,,,,,,
22699,,OTROS GASTOS DIVERSOS,,,"254.761,00",,"-7.150,00","247.611,00","46.299,81","46.299,81","37.476,78","8.823,03","201.311,19"
,,,,,,,,,,,,,
,,,,Total Concepto,"1.507.851,00",,"62.433,23","1.570.284,23","1.338.591,45","1.331.676,72","1.153.002,84","178.673,88","238.607,51"
,,,,,,,,,,,,,
227,,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES.,,,,,,,,,,,
,,,,,,,,,,,,,
22700,,LIMPIEZA Y ASEO.,,,"1.803.701,00",,"315.700,00","2.119.401,00","1.994.747,66","1.976.914,86","1.827.704,93","149.209,93","142.486,14"
,,,,,,,,,,,,,
