Aplicac. Presu.,Denominación aplicación,Proyecto de Gasto,Denominación Proyecto de Gasto,Importe
003 9203 63200,Reposición en edificios y otras construcciones,2022 4 RTOCL 2,CLIMATIZACIÓN CASA CONSISTORIAL,"162.688,67"
003 9203 63200,Reposición en edificios y otras construcciones,2022 4 RTOGO 3,ACTUACIONES EN LAS CUBIERTAS DE EDIFICIOS DE LA CASA CONSISTORIAL,"350.000,00"
004 2310 22703,Contratacion serv. De mto. Edificios y otras instalaciones,,,"300,19"
004 2310 62300,"Maquinaria, instalaciones y utillaje",2022 4 RTOSS 1,AMPLIACIÓN DEL CENTRO DE MAYORES,"70.000,00"
004 2310 63200,Reposición en edificios y otras construcciones,2022 3 MRRSS 1,CONVENIO MRRSS EJECUCION PROYECTO SERVICIOS SOCIALES,"118.763,49"
004 2310 63300,"Reposición en maquinaria, instalaciones y utillaje",2022 4 INVSS 1,INVERSIONES SERVICIOS SOCIALES 2022,"24.940,33"
004 2310 64100,Gastos en aplicaciones informáticas.,2022 4 INVSS 1,INVERSIONES SERVICIOS SOCIALES 2022,"42.000,00"
004 2310 64100,Gastos en aplicaciones informáticas.,2022 3 MRRSS 1,CONVENIO MRRSS EJECUCION PROYECTO SERVICIOS SOCIALES,"200.000,00"
004 2311 22709,Contratación de servicios jurídicos,,,"972,04"
004 2311 22717,"Contratación serv.culturales, deport., sanitarios y sociales",,,"45.566,01"
004 2311 48000,Transferencias corrientes a familias.,2022 3 MRRSS 1,CONVENIO MRRSS EJECUCION PROYECTO SERVICIOS SOCIALES,"133.742,88"
004 2311 48005,Transferencias corrientes ayudas al desarrollo,,,"7.000,00"
004 9201 22604,"Jurídicos, contenciosos.",,,"0,73"
004 9240 22718,Contratación de servicios de reparto,,,"4.037,60"
004 9240 24000,Gastos de edición y distribución,,,"1.949,74"
005 2410 22703,Contratacion serv. De mto. Edificios y otras instalaciones,,,"87,59"
005 4310 63200,Reposición en edificios y otras construcciones,2022 4 RTOCW 1,OBRAS DE REHABILITACIÓN DEL EDIFICIO ROSA AGAZZI,"18.433,74"
006 3300 21200,"Reparaciones, mto. Conser. Edificios públicos y otras constr",,,"51.384,80"
006 3300 22703,Contratacion serv. De mto. Edificios y otras instalaciones,,,"200,23"
006 3300 62200,Edificios y otras construcciones  uso operativo de servicios,2022 4 RTCUL 1,INVERSIONES 2022 CULTURA FINANCIADAS CON RTGG,"6.763,90"
006 3300 62200,Edificios y otras construcciones  uso operativo de servicios,2022 4 RTCUL 1,INVERSIONES 2022 CULTURA FINANCIADAS CON RTGG,"11.374,00"
006 3300 62200,Edificios y otras construcciones  uso operativo de servicios,2022 4 RTCUL 1,INVERSIONES 2022 CULTURA FINANCIADAS CON RTGG,"86.862,10"
006 3300 63200,Reposición en edificios y otras construcciones,2022 4 RTOCL 7,CLIMATIZACIÓN CASA DE CULTURA,"352.331,56"
006 3300 63200,Reposición en edificios y otras construcciones,2022 4 RTOGO 1,ACTUACIONES EN LAS CUBIERTAS DE EDIFICIO DE CULTURA,"350.000,00"
006 3300 63200,Reposición en edificios y otras construcciones,2022 4 RTOCL 7,CLIMATIZACIÓN CASA DE CULTURA,"29.580,44"
006 3321 22703,Contratacion serv. De mto. Edificios y otras instalaciones,,,"205,92"
006 3321 62300,"Maquinaria, instalaciones y utillaje",2022 4 RTCUL 1,INVERSIONES 2022 CULTURA FINANCIADAS CON RTGG,"14.102,00"
006 3321 62300,"Maquinaria, instalaciones y utillaje",2022 4 RTCUL 1,INVERSIONES 2022 CULTURA FINANCIADAS CON RTGG,"65.898,00"
006 3321 62300,"Maquinaria, instalaciones y utillaje",2022 4 RTCUL 1,INVERSIONES 2022 CULTURA FINANCIADAS CON RTGG,"540,67"
006 3321 62500,Mobiliario,2022 4 RTCUL 1,INVERSIONES 2022 CULTURA FINANCIADAS CON RTGG,"180.000,00"
006 3321 62600,Equipos para procesos de información,2022 4 RTCUL 1,INVERSIONES 2022 CULTURA FINANCIADAS CON RTGG,"5.162,46"
006 3321 62600,Equipos para procesos de información,2022 4 RTCUL 1,INVERSIONES 2022 CULTURA FINANCIADAS CON RTGG,"51.971,00"
006 3321 63200,Reposición en edificios y otras construcciones,2022 4 RTCUL 1,INVERSIONES 2022 CULTURA FINANCIADAS CON RTGG,"30.000,00"
006 3321 63200,Reposición en edificios y otras construcciones,2022 4 RTOBI 1,SISTEMA DE CENTRAL DE INCENCIOS EN BIBLIOTECA MUNICIPAL,"20.000,00"
006 3341 62500,Mobiliario,2022 4 RTCUL 1,INVERSIONES 2022 CULTURA FINANCIADAS CON RTGG,"18.000,00"
006 3342 62300,"Maquinaria, instalaciones y utillaje",2022 4 RTCUL 1,INVERSIONES 2022 CULTURA FINANCIADAS CON RTGG,"26,92"
006 3342 62300,"Maquinaria, instalaciones y utillaje",2022 4 RTCUL 1,INVERSIONES 2022 CULTURA FINANCIADAS CON RTGG,"1.914,78"
007 3110 22703,Contratacion serv. De mto. Edificios y otras instalaciones,,,"62,83"
008 1341 21000,"Reparaciones, mantenimiento y conservación vías públicas",,,"2.541,00"
008 1341 22706,Contratación servicios de estudios y trabajos técnicos.,,,"17.666,00"
008 1341 61900,Inversión reposición infraestructuras y bienes uso general,2022 4 INVMO 1,INVERSIONES MOVILIDAD URBANA 2022,"8.795,76"
008 1621 22714,Contratación del servicio de recogida de basura,,,"24.336,87"
008 1630 21400,"Reparaciones, mto. Y conservación de elementos transporte",,,"4.455,45"
008 1630 22713,Contratación de servicios limpieza viaria,,,"2.287,56"
008 1710 21005,"Reparaciones, mantenimiento y conserv.parques y jardines",,,"2.344,38"
008 1710 21300,"Reparaciones, mto. Conser. Maquinaria, instalaciones y utill",,,"8.577,24"
008 1710 21400,"Reparaciones, mto. Y conservación de elementos transporte",,,"422,66"
008 1710 22199,Otros suministros.,,,"16.608,48"
008 1710 60900,Inversión nueva infraestructuras y bienes uso general,2022 4 RTPAR 2,OBRAS DE REMODELACIÓN DE PARQUES DEL MUNICIPIO,"6.648.330,42"
008 1710 60900,Inversión nueva infraestructuras y bienes uso general,2022 4 RTPAR 1,OBRAS DE ORNAMENTACIÓN DE ZONAS VERDES Y PARQUES DEL MUNICIPIO,"45.681,58"
008 1710 60900,Inversión nueva infraestructuras y bienes uso general,2022 4 RTPAR 2,OBRAS DE REMODELACIÓN DE PARQUES DEL MUNICIPIO,"241.665,95"
008 9204 22700,Contratación de servicios de limpieza y aseo de interiores,,,"158.993,67"
010 3343 22703,Contratacion serv. De mto. Edificios y otras instalaciones,,,"168,33"
010 3343 63200,Reposición en edificios y otras construcciones,2022 4 RTOCL 9,CLIMATIZACIÓN CENTRO JUVENIL,"127.540,76"
010 3343 63200,Reposición en edificios y otras construcciones,2022 4 RTOCL 9,CLIMATIZACIÓN CENTRO JUVENIL,"13.459,24"
010 3343 63200,Reposición en edificios y otras construcciones,2022 4 RTOGO 2,ACTUACIONES EN LAS CUBIERTAS EDIFICIOS DE JUVENTUD,"350.000,00"
010 4911 22199,Otros suministros.,,,"14.930,38"
010 4911 22717,"Contratación serv.culturales, deport., sanitarios y sociales",,,"12.292,39"
011 3380 22613,Festejos populares,,,"167.677,32"
011 3380 48008,Transferencias corrientes a la peña la albarda,,,"2.565,00"
011 3380 48009,Transferencias corrientes a la peña la majada,,,"7.263,00"
011 3380 63200,Reposición en edificios y otras construcciones,2022 4 RTOFI 2,OBRAS REMODELACIÓN Y MEJORA DE ASEOS PÚBLICOS EN RECITO FERIAL,"60.000,00"
011 3400 22703,Contratacion serv. De mto. Edificios y otras instalaciones,,,"40,46"
011 3400 22706,Contratación servicios de estudios y trabajos técnicos.,,,"13.500,00"
011 3410 22401,Otras polizas de seguro,,,"855,43"
011 3420 22199,Otros suministros,,,"5.452,34"
011 3420 22703,Contratacion serv. De mto. Edificios y otras instalaciones,,,"762,7"
011 3420 62200,Edificios y otras construcciones  uso operativo de servicios,2022 4 RTODE 1,ACTUACIONES POLIDEPORTIVO EL TEJAR. REFORMA INTEGRAL,"251.100,00"
011 3420 62200,Edificios y otras construcciones  uso operativo de servicios,2022 4 RTODE 2,ACTUACIONES POLIDEPORTIVO PRINCIPE FELIPE. REFORMA INTEGRAL,"232.250,00"
011 3420 63200,Reposición en edificios y otras construcciones,2022 4 RTOPI 1,OBRAS DE REFORMA DE TRES PISTAS POLIDEPORTIVAS,"404.581,62"
011 3420 63200,Reposición en edificios y otras construcciones,2022 4 RTOAM 1,ACUERDO MARCO OBRAS EN EDIFICIOS DE DEPORTES,"1.111.000,00"
011 3420 63200,Reposición en edificios y otras construcciones,2020 4 RTGDE 1,INVERSIONES DEPORTES 2020 Remanente Tesoreria General,"2.976,60"
011 3420 63200,Reposición en edificios y otras construcciones,2022 4 RTODE 3,ACTUACIONES EN EL MURO PERIMETRAL DE HUERTA VIEJA,"270.500,00"
011 3420 63200,Reposición en edificios y otras construcciones,2022 4 RTOPI 1,OBRAS DE REFORMA DE TRES PISTAS POLIDEPORTIVAS,"18.158,38"
012 3200 21200,"Reparaciones, mto. Conser. Edificios públicos y otras constr",,,"35.419,29"
012 3200 22703,Contratacion serv. De mto. Edificios y otras instalaciones,,,"16,6"
012 3200 63200,Reposición en edificios y otras construcciones,2022 4 RTOCL 8,CLIMATIZACIÓN AUDITORIO,"112.574,83"
012 3200 63200,Reposición en edificios y otras construcciones,2022 4 RTOCL 8,CLIMATIZACIÓN AUDITORIO,"11.425,17"
012 3230 21200,"Reparaciones, mto. Conser. Edificios públicos y otras constr",,,"6.963,86"
012 3230 22703,Contratacion serv. De mto. Edificios y otras instalaciones,,,"1.877,81"
012 3230 22720,Contratación del servicio de guardería municipal,,,"1.141,31"
012 3230 63200,Reposición en edificios y otras construcciones,2022 4 RTOCO 1,ACTUACIONES EN COLEGIOS PUBLICOS Y ESCUELAS INFANTILES MUNICIPALES 2020-2021,"1.411.484,33"
012 3230 63200,Reposición en edificios y otras construcciones,2022 4 RTOCL 4,CLIMATIZACIÓN COLEGIO FRANCISCO DE QUEVEDO,"65.784,18"
012 3230 63200,Reposición en edificios y otras construcciones,2022 4 INOEN 1,INVERSIONES CENTROS EDUCATIVOS 2022,"145.000,00"
012 3230 63200,Reposición en edificios y otras construcciones,2020 4 RTGEN 1,INVERSIONES EDUCACIÓN 2020 Remanente Tesoreria General,"60,5"
012 3230 63200,Reposición en edificios y otras construcciones,2022 4 RTOAM 2,ACUERDO MARCO OBRAS EN EDIFICIOS DE EDUCACIÓN,"1.237.500,00"
012 3230 63200,Reposición en edificios y otras construcciones,2020 4 RTGEN 1,INVERSIONES EDUCACIÓN 2020 Remanente Tesoreria General,"1.093.168,27"
012 3230 63200,Reposición en edificios y otras construcciones,2022 4 RTOCL 3,CLIMATIZACIÓN EDIFICIO CEPA,"139.650,00"
012 3230 63200,Reposición en edificios y otras construcciones,2022 4 RTOCL 4,CLIMATIZACIÓN COLEGIO FRANCISCO DE QUEVEDO,"9.815,82"
012 9251 22201,Comunicaciones postales.,,,"1.688,73"
,,,Total,"35.957.754,38"
