APLIC.,,,DENOMINACIÓN DE LOS CONCEPTOS,CRÉDITOS  PRESUPUESTARIOS,,,GASTOS COMPROMET.,OBLIGACIONES RECONOCIDAS NETAS,PAGOS,OBLIGACIONES PENDIENTES DE PAGO A 31 DE DICIEMBRE,REMANENTES DE CRÉDITO
130,212,21201,REP. MTO. Y CONS. CENTRO GESTOR,"150.000,00","-23.744,32","126.255,68","106.931,75","11.975,79","4.324,96",,"114.279,89"
,,,EDIFICIOS Y OTRAS CONSTRUC,,,,,,,,
,,,CTO    212    EDIFICIOS Y OTRAS,"150.000,00","-15.230,00","134.770,00","115.318,97","20.363,01","12.712,18","7.650,83","114.406,99"
130,213,21300,"REPARACIONES, MTO. CONSER.","8.437,00",,"8.437,00","4.325,83","4.325,83","3.991,87","333,96","4.111,17"
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
,,,"CTO    213    MAQUINARIA, INSTALACIONES","8.437,00",,"8.437,00","4.325,83","4.325,83","3.991,87","333,96","4.111,17"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
130,214,21400,"REPARACIONES, MTO. Y CONSERVACIÓN","23.963,00","-3.292,18","20.670,82","20.922,79","20.922,75","20.922,75",,"-251,93"
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,"23.963,00","-3.292,18","20.670,82","20.922,79","20.922,75","20.922,75",,"-251,93"
130,216,21600,"REPARACIONES, MTO. CONSERV.",,,,"2.843,50","2.843,50",,"2.843,50","-2.843,50"
,,,EQUIPOS PROCESOS INFORMACIÓN,,,,,,,,
,,,CTO    216    EQUIPOS PARA PROCESOS DE,,,,"2.843,50","2.843,50",,"2.843,50","-2.843,50"
,,,INFORMACIÓN.,,,,,,,,
130,220,22000,"ART.   21      REPARACIONES,","182.400,00","-18.522,18","163.877,82","143.411,09","48.455,09","37.626,80","10.828,29","115.422,73"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
,,,MATERIAL DE OFICINA ORDINARIO NO,"5.000,00",,"5.000,00","497,15","497,15","497,15",,"4.502,85"
,,,INVENTARIABLE.,,,,,,,,
130,220,22001,"PRENSA, REVISTAS, LIBROS Y OTRAS",,,,,,,,
,,,PUBLICACIONES.,,,,,,,,
130,220,22002,MATERIAL INFORMÁTICO NO,"1.000,00",,"1.000,00","2.275,21","2.275,21","2.275,21",,"-1.275,21"
,,,INVENTARIABLE.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,"6.000,00",,"6.000,00","2.772,36","2.772,36","2.772,36",,"3.227,64"
130,221,22100,ENERGÍA ELÉCTRICA.,"20.000,00",,"20.000,00","103.970,76","103.970,76","103.970,76",,"-83.970,76"
130,221,22101,AGUA.,"9.500,00",,"9.500,00","4.940,00","4.940,00",,"4.940,00","4.560,00"
130,221,22102,SUMINISTRO DE GAS.,"20.000,00","-13.999,50","6.000,50","26,08","26,08","26,08",,"5.974,42"
130,221,22103,COMBUSTIBLES Y CARBURANTES.,"2.800,00",,"2.800,00","2.211,52","1.535,18","577,47","957,71","1.264,82"
130,221,22104,SUMINISTRO DE VESTUARIO.,"100.000,00",,"100.000,00","14.053,24","14.053,24","4.996,14","9.057,10","85.946,76"
130,221,22105,PRODUCTOS ALIMENTICIOS.,"1.100,00",,"1.100,00","3.711,30","3.711,30","3.711,30",,"-2.611,30"
130,221,22106,PRODUCTOS FARMACÉUTICOS Y,"200,00",,"200,00","1.391,20","1.391,20","36,00","1.355,20","-1.191,20"
,,,MATERIAL SANITARIO.,,,,,,,,
130,221,22111,"SUMIN. DE REPUESTOS DE MAQUINARIA,","1.000,00",,"1.000,00",,,,,"1.000,00"
,,,UTILLAJE Y ELEMTOS TPTE.,,,,,,,,
130,221,22112,"SUMIN. DE MATERIAL ELECTRÓNICO,","5.000,00",,"5.000,00","17,99","17,99","17,99",,"4.982,01"
,,,ELÉCTRICO Y DE TELECOMUNIC.,,,,,,,,
130,221,22199,OTROS SUMINISTROS.,"4.000,00",,"4.000,00","9.794,99","9.794,99","3.090,51","6.704,48","-5.794,99"
,,,CTO    221    SUMINISTROS.,"163.600,00","-13.999,50","149.600,50","140.117,08","139.440,74","116.426,25","23.014,49","10.159,76"
130,222,22201,COMUNICACIONES POSTALES.,"150,00",,"150,00",,,,,"150,00"
130,222,22202,COMUNICACIONES TELEGRÁFICAS.,,,,,,,,
,,,CTO    222    COMUNICACIONES.,"150,00",,"150,00",,,,,"150,00"
130,224,22400,PRIMAS DE SEGUROS CENTRALIZADAS,"14.000,00","3.730,00","17.730,00","15.651,13","15.651,13","15.651,13",,"2.078,87"
,,,CTO    224    PRIMAS DE SEGUROS.,"14.000,00","3.730,00","17.730,00","15.651,13","15.651,13","15.651,13",,"2.078,87"
130,225,22500,TRIBUTOS ESTATALES.,"200,00","-8.000,00","200,00","39.684,52","16.866,23","9.080,87","7.785,36","200,00"
,,,CTO    225    TRIBUTOS.,"200,00",,"200,00",,,,,"200,00"
130,226,22601,ATENCIONES PROTOCOLARIAS Y,"3.000,00",,"3.000,00",,,,,"-13.866,23"
,,,REPRESENTATIVAS.,,,,,,,,
130,226,22602,PUBLICIDAD Y PROPAGANDA.,"10,00",,"10,00","1.344,35","1.344,35","1.344,35",,"-1.334,35"
130,226,22603,PUBLICACIÓN EN DIARIOS OFICIALES.,,,,"169,04","169,04","169,04",,"-169,04"
130,226,22606,"REUNIONES, CONFERENCIAS Y CURSOS.","1.500,00",,"1.500,00",,,,,"1.500,00"
130,226,22699,OTROS GASTOS DIVERSOS,"8.500,00",,"500,00",,,,,"500,00"
,,,CTO    226    GASTOS DIVERSOS.,"13.010,00","-8.000,00","5.010,00","41.197,91","18.379,62","10.594,26","7.785,36","-13.369,62"
130,227,22703,CONTRATACION SERV. DE MTO.,,"11.500,00","11.500,00","9.424,09","8.814,56","8.814,56",,"2.685,44"
,,,EDIFICIOS Y OTRAS INSTALACIONES,,,,,,,,
130,227,22706,CONTRATACIÓN SERVICIOS DE,,,,"11.537,72","11.537,72","5.493,54","6.044,18","-11.537,72"
,,,ESTUDIOS Y TRABAJOS TÉCNICOS.,,,,,,,,
130,227,22711,CONTRATACIÓN DE SERVICIOS GRUA,"5.000,00","-1.756,92","3.243,08",,,,,"3.243,08"
,,,MUNICIPAL,,,,,,,,
130,227,22799,OTROS TRABAJOS REALIZADOS POR,"10,00",,"10,00",,,,,"10,00"
,,,OTRAS EMPRESAS Y PROFES.,,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"5.010,00","9.743,08","14.753,08","20.961,81","20.352,28","14.308,10","6.044,18","-5.599,20"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","201.970,00","-8.526,42","193.443,58","220.700,29","196.596,13","159.752,10","36.844,03","-3.152,55"
,,,OTROS.,,,,,,,,
130,230,23020,DIETAS DEL PERSONAL NO DIRECTIVO.,,,,"525,60","525,60","478,68","46,92","-525,60"
,,,CTO    230    DIETAS.,,,,"525,60","525,60","478,68","46,92","-525,60"
130,231,23120,LOCOMOCIÓN DEL PERSONAL NO,"2.000,00",,"2.000,00","611,57","611,57","234,39","377,18","1.388,43"
,,,DIRECTIVO.,,,,,,,,
,,,CTO    231    LOCOMOCIÓN.,"2.000,00",,"2.000,00","611,57","611,57","234,39","377,18","1.388,43"
,,,ART.   23      INDEMNIZACIONES POR,"2.000,00",,"2.000,00","1.137,17","1.137,17","713,07","424,10","862,83"
,,,RAZÓN DEL SERVICIO.,,,,,,,,
130,623,62300,CAP.   2        GASTOS CORRIENTES EN,"386.370,00","-27.048,60","359.321,40","365.248,55","246.188,39","198.091,97","48.096,42","113.133,01"
,,,BIENES Y SERVICIOS.,,,,,,,,
,,,"MAQUINARIA, INSTALACIONES Y",,"136.150,00","136.150,00","19.658,51","16.931,44","16.566,44","365,00","119.218,56"
,,,UTILLAJE,,,,,,,,
,,,"CTO    623    MAQUINARIA, INSTALACIONES",,"136.150,00","136.150,00","19.658,51","16.931,44","16.566,44","365,00","119.218,56"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
130,625,62500,MOBILIARIO,,"5.327,40","5.327,40","6.439,61","6.439,61","6.439,61",,"-1.112,21"
,,,CTO    625    MOBILIARIO.,,"5.327,40","5.327,40","6.439,61","6.439,61","6.439,61",,"-1.112,21"
130,626,62600,EQUIPOS PARA PROCESOS DE,,"2.012.149,28","2.012.149,28","5.808,68","5.808,68","5.808,68",,"2.006.340,60"
,,,INFORMACIÓN,,,,,,,,
,,,CTO    626    EQUIPOS PARA PROCESOS DE,,"2.012.149,28","2.012.149,28","5.808,68","5.808,68","5.808,68",,"2.006.340,60"
,,,INFORMACIÓN.,,,,,,,,
,,,ART.   62      INVERSIÓN NUEVA ASOCIADA,,"2.153.626,68","2.153.626,68","31.906,80","29.179,73","28.814,73","365,00","2.124.446,95"
,,,AL FUNCIONAM OPERAT DE,,,,,,,,
,,,LOS SERV.,,,,,,,,
130,632,63200,REPOSICIÓN EN EDIFICIOS Y OTRAS,,,,,,,,
,,,CONSTRUCCIONES,,,,,,,,
,,,CTO    632    EDIFICIOS Y OTRAS,,,,,,,,
130,633,63300,"REPOSICIÓN EN MAQUINARIA,",,"1.756,92","1.756,92",,,,,"1.756,92"
,,,INSTALACIONES Y UTILLAJE,,,,,,,,
,,,"CTO    633    MAQUINARIA, INSTALACIONES",,"1.756,92","1.756,92",,,,,"1.756,92"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
,,,ART.   63      INV DE REPOS ASOCIADA AL,,"1.756,92","1.756,92",,,,,"1.756,92"
,,,FUNCIONAMIENTO OPERAT DE,,,,,,,,
,,,LOS SERV,,,,,,,,
,,,CAP.  6        INVERSIONES REALES.,,"2.155.383,60","2.155.383,60","31.906,80","29.179,73","28.814,73","365,00","2.126.203,87"
,,,TOTAL GR. PROGRA.  130,"785.984,00","2.177.920,38","2.963.904,38","739.861,51","618.074,28","569.612,86","48.461,42","2.345.830,10"
132,120,12001,SUELDOS DEL GRUPO A2 PERSONAL,"47.223,00","-134.125,20","47.223,00","40.699,35","40.699,35","40.699,35",,"6.523,65"
132,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,"1.029.796,00",,"1.029.796,00","806.249,99","806.249,99","806.249,99",,"223.546,01"
132,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,"86.614,00",,"86.614,00","82.721,90","82.721,90","82.721,90",,"3.892,10"
132,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"174.823,00",,"174.823,00","151.379,85","151.379,85","151.379,85",,"23.443,15"
132,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"294.242,00",,"294.242,00","638.896,49","638.896,49","638.896,49",,"-344.654,49"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"1.632.698,00",,"1.632.698,00","1.719.947,58","1.719.947,58","1.719.947,58",,"-87.249,58"
132,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"578.779,00",,"578.779,00","481.016,90","481.016,90","481.016,90",,"97.762,10"
132,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"3.142.216,00",,"3.008.090,80","2.547.094,20","2.547.094,20","2.547.094,20",,"460.996,60"
,,,CTO    121    RETRIBUCIONES,"3.720.995,00","-134.125,20","3.586.869,80","3.028.111,10","3.028.111,10","3.028.111,10",,"558.758,70"
132,122,12200,RETRIBUCIONES EN ESPECIE PERSONAL,"1.426,00",,"1.426,00",,,,,"1.426,00"
,,,CTO    122    RETRIBUCIONES EN ESPECIE.,"1.426,00",,"1.426,00",,,,,"1.426,00"
,,,ART.   12      PERSONAL FUNCIONARIO.,"5.355.119,00","-134.125,20","5.220.993,80","4.748.058,68","4.748.058,68","4.748.058,68",,"472.935,12"
132,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"30.681,00",,"30.681,00","30.188,32","30.188,32","30.188,32",,"492,68"
,,,CTO    130    LABORAL FIJO.,"30.681,00",,"30.681,00","30.188,32","30.188,32","30.188,32",,"492,68"
,,,ART.   13      PERSONAL LABORAL.,"30.681,00",,"30.681,00","30.188,32","30.188,32","30.188,32",,"492,68"
132,150,15000,PRODUCTIVIDAD,"897.465,00",,"897.465,00","881.092,51","881.092,51","881.092,51",,"16.372,49"
,,,CTO    150    PRODUCTIVIDAD.,"897.465,00",,"897.465,00","881.092,51","881.092,51","881.092,51",,"16.372,49"
132,151,15100,GRATIFICACIONES,"77.000,00",,"77.000,00","463.773,68","463.773,68","463.773,68",,"-386.773,68"
,,,CTO    151    GRATIFICACIONES.,"77.000,00",,"77.000,00","463.773,68","463.773,68","463.773,68",,"-386.773,68"
132,160,16000,ART.   15      INCENTIVOS AL RENDIMIENTO.,"974.465,00","-55.000,00","974.465,00","1.344.866,19","1.344.866,19","1.344.866,19","339,71","-370.401,19"
,,,SEGURIDAD SOCIAL.,"2.180.136,00",,"2.125.136,00","1.656.007,89","1.656.007,89","1.656.007,89",,"469.128,11"
,,,CTO    160    CUOTAS SOCIALES.,"2.180.136,00","-55.000,00","2.125.136,00","1.656.007,89","1.656.007,89","1.656.007,89",,"469.128,11"
132,162,16202,TRANSPORTE DE PERSONAL.,"49.877,00",,"49.877,00","28.096,73","28.096,73","28.096,73",,"21.780,27"
,,,CTO    162    GASTOS SOCIALES DEL,"49.877,00",,"49.877,00","28.096,73","28.096,73","28.096,73",,"21.780,27"
,,,"ART.   16      CUOTAS, PRESTACIONES Y","2.230.013,00","-55.000,00","2.175.013,00","1.684.104,62","1.684.104,62","1.684.104,62",,"490.908,38"
,,,CAP.  1        GASTOS DE PERSONAL.,"8.590.278,00","-189.125,20","8.401.152,80","7.807.217,81","7.807.217,81","7.807.217,81",,"593.934,99"
132,204,20400,ARRENDAMIENTOS DE MATERIAL DE,"2.000,00",,"2.000,00",,,,,"2.000,00"
,,,TRANSPORTE,,,,,,,,
,,,CTO    204    ARRENDAMIENTOS DE,"2.000,00",,"2.000,00",,,,,"2.000,00"
,,,MATERIAL DE TRANSPORTE.,,,,,,,,
,,,ART.   20      ARRENDAMIENTOS Y,"2.000,00",,"2.000,00",,,,,"2.000,00"
132,213,21300,"REPARACIONES, MTO. CONSER.","2.500,00",,"2.500,00","263,49","263,49","263,49",,"2.236,51"
,,,"MAQUINARIA, INSTALACIONES Y UTILL",,,,,,,,
,,,"CTO    213    MAQUINARIA, INSTALACIONES","2.500,00",,"2.500,00","263,49","263,49","263,49",,"2.236,51"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
132,214,21400,"REPARACIONES, MTO. Y CONSERVACIÓN","16.000,00",,"16.000,00","24.460,16","24.460,16","24.120,45",,"-8.460,16"
,,,DE ELEMENTOS TRANSPORTE,,,,,,,,
,,,CTO    214    ELEMENTOS DE TRANSPORTE.,"16.000,00",,"16.000,00","24.460,16","24.460,16","24.120,45","339,71","-8.460,16"
,,,"ART.   21      REPARACIONES,","18.500,00",,"18.500,00","24.723,65","24.723,65","24.383,94","339,71","-6.223,65"
,,,MANTENIMIENTO Y,,,,,,,,
,,,CONSERVACIÓN.,,,,,,,,
132,220,22002,MATERIAL INFORMÁTICO NO,"525,00",,"525,00","2.829,16","2.829,16","2.829,16",,"-2.304,16"
,,,INVENTARIABLE.,,,,,,,,
,,,CTO    220    MATERIAL DE OFICINA.,"525,00",,"525,00","2.829,16","2.829,16","2.829,16",,"-2.304,16"
132,221,22103,COMBUSTIBLES Y CARBURANTES.,"12.600,00","-3.000,00","9.600,00","22.758,06","21.012,06","6.356,08","14.655,98","-11.412,06"
132,221,22105,PRODUCTOS ALIMENTICIOS.,"510,00",,"510,00",,,,,"510,00"
132,221,22106,PRODUCTOS FARMACÉUTICOS Y,"152,00","-3.000,00","152,00","1.893,86","1.893,86","1.893,86","560,08","152,00"
,,,MATERIAL SANITARIO.,,,,,,,,
132,221,22112,"SUMIN. DE MATERIAL ELECTRÓNICO,","1.020,00",,"1.020,00",,,,,"1.020,00"
,,,ELÉCTRICO Y DE TELECOMUNIC.,,,,,,,,
132,221,22113,MANUTENCIÓN DE ANIMALES.,"3.000,00",,"3.000,00",,,,,"1.106,14"
132,221,22199,OTROS SUMINISTROS.,"1.050,00",,"1.050,00","10.153,97","10.153,97","9.593,89",,"-9.103,97"
,,,CTO    221    SUMINISTROS.,"18.332,00",,"15.332,00","34.805,89","33.059,89","17.843,83","15.216,06","-17.727,89"
132,224,22401,OTRAS POLIZAS DE SEGURO,,,,"193,58","193,58",,"193,58","-193,58"
,,,CTO    224    PRIMAS DE SEGUROS.,,,,"193,58","193,58",,"193,58","-193,58"
132,225,22500,TRIBUTOS ESTATALES.,"300,00",,"300,00",,,,,"300,00"
,,,CTO    225    TRIBUTOS.,"300,00",,"300,00",,,,,"300,00"
132,226,22602,PUBLICIDAD Y PROPAGANDA.,"990,00",,"990,00",,,,,"990,00"
132,226,22699,OTROS GASTOS DIVERSOS,"1.030,00",,"1.030,00",,,,,"1.030,00"
,,,CTO    226    GASTOS DIVERSOS.,"2.020,00",,"2.020,00",,,,,"2.020,00"
132,227,22701,CONTRATACIÓN SERVICIOS DE,"4.130,00","-4.130,00",,,,,,
,,,SEGURIDAD.,,,,,,,,
132,227,22706,CONTRATACIÓN SERVICIOS DE,,,,"1.690,17","1.690,17","1.690,17",,"-1.690,17"
,,,ESTUDIOS Y TRABAJOS TÉCNICOS.,,,,,,,,
132,227,22717,"CONTRATACIÓN SERV.CULTURALES,",,,,"556,90","556,90","556,90",,"-556,90"
,,,"DEPORT., SANITARIOS Y SOCIALES",,,,,,,,
,,,CTO    227    TRABAJOS REALIZADOS POR,"4.130,00","-4.130,00",,"2.247,07","2.247,07","2.247,07",,"-2.247,07"
,,,OTRAS EMPRESAS Y,,,,,,,,
,,,PROFESIONALES.,,,,,,,,
,,,"ART.   22      MATERIAL, SUMINISTROS Y","25.307,00","-7.130,00","18.177,00","40.075,70","38.329,70","22.920,06","15.409,64","-20.152,70"
,,,OTROS.,,,,,,,,
,,,CAP.   2        GASTOS CORRIENTES EN,"45.807,00","-7.130,00","38.677,00","64.799,35","63.053,35","47.304,00","15.749,35","-24.376,35"
,,,BIENES Y SERVICIOS.,,,,,,,,
132,623,62300,"MAQUINARIA, INSTALACIONES Y",,"19.095,00","19.095,00","13.875,49","13.875,49","12.930,49","945,00","5.219,51"
,,,UTILLAJE,,,,,,,,
,,,"CTO    623    MAQUINARIA, INSTALACIONES",,"19.095,00","19.095,00","13.875,49","13.875,49","12.930,49","945,00","5.219,51"
,,,TÉCNICAS Y UTILLAJE.,,,,,,,,
132,624,62400,"ELEMENTOS DE TRANSPORTE
CTO    624    ELEMENTOS DE TRANSPORTE.
ART.   62      INVERSIÓN NUEVA ASOCIADA AL FUNCIONAM OPERAT DE LOS SERV.
CAP.  6        INVERSIONES REALES.",,"15.875,20
15.875,20
34.970,20
34.970,20","15.875,20
15.875,20
34.970,20
34.970,20","15.875,20
15.875,20
29.750,69
29.750,69","13.875,49
13.875,49","12.930,49
12.930,49","945,00
945,00","15.875,20
15.875,20
21.094,71
21.094,71"
,,,TOTAL GR. PROGRA.  132,"8.636.085,00","-161.285,00","8.474.800,00","7.901.767,85","7.884.146,65","7.867.452,30","16.694,35","590.653,35"
133,120,12003,SUELDOS DEL GRUPO C1. PERSONAL,"104.079,00","-18.000,00","86.079,00","63.836,37","63.836,37","63.836,37",,"22.242,63"
133,120,12004,SUELDOS DEL GRUPO C2 PERSONAL,,,,,,,,
133,120,12006,TRIENIOS PERSONAL FUNCIONARIO,"14.745,00",,"14.745,00","12.036,16","12.036,16","12.036,16",,"2.708,84"
133,120,12009,OTRAS RETRIBUCIONES BÁSICAS,"26.002,00",,"26.002,00","41.386,14","41.386,14","41.386,14",,"-15.384,14"
,,,CTO    120    RETRIBUCIONES BÁSICAS.,"144.826,00","-18.000,00","126.826,00","117.258,67","117.258,67","117.258,67",,"9.567,33"
133,121,12100,COMPLEMENTO DE DESTINO PERSONAL,"52.057,00",,"52.057,00","31.348,53","31.348,53","31.348,53",,"20.708,47"
133,121,12101,COMPLEMENTO ESPECÍFICO PERSONAL,"269.300,00","-100.000,00","169.300,00","151.081,19","151.081,19","151.081,19",,"18.218,81"
,,,CTO    121    RETRIBUCIONES,"321.357,00","-100.000,00","221.357,00","182.429,72","182.429,72","182.429,72",,"38.927,28"
,,,ART.   12      PERSONAL FUNCIONARIO.,"466.183,00","-118.000,00","348.183,00","299.688,39","299.688,39","299.688,39",,"48.494,61"
133,130,13000,RETRIBUCIONES BÁSICAS PERSONAL,"38.739,00",,"38.739,00","38.688,43","38.688,43","38.688,43",,"50,57"
133,130,13001,HORAS EXTRAORDINARIAS PERSONAL,"500,00",,"500,00",,,,,"500,00"
,,,CTO    130    LABORAL FIJO.,"39.239,00",,"39.239,00","38.688,43","38.688,43","38.688,43",,"550,57"
,,,ART.   13      PERSONAL LABORAL.,"39.239,00",,"39.239,00","38.688,43","38.688,43","38.688,43",,"550,57"
133,150,15000,PRODUCTIVIDAD,"74.057,00",,"74.057,00","56.168,78","56.168,78","56.168,78",,"17.888,22"
,,,CTO    150    PRODUCTIVIDAD.,"74.057,00",,"74.057,00","56.168,78","56.168,78","56.168,78",,"17.888,22"
133,151,15100,GRATIFICACIONES,"10.000,00",,"10.000,00","24.815,32","24.815,32","24.815,32",,"-14.815,32"
,,,CTO    151    GRATIFICACIONES.,"10.000,00",,"10.000,00","24.815,32","24.815,32","24.815,32",,"-14.815,32"
,,,ART.   15      INCENTIVOS AL RENDIMIENTO.,"84.057,00",,"84.057,00","80.984,10","80.984,10","80.984,10",,"3.072,90"
133,160,16000,SEGURIDAD SOCIAL.,"198.876,00","-5.000,00","193.876,00","106.956,39","106.956,39","106.956,39",,"86.919,61"
,,,CTO    160    CUOTAS SOCIALES.,"198.876,00","-5.000,00","193.876,00","106.956,39","106.956,39","106.956,39",,"86.919,61"
133,162,16202,TRANSPORTE DE PERSONAL.,"3.071,00","-5.000,00","3.071,00","2.095,65","2.095,65","2.095,65","1.478,83","975,35"
,,,CTO    162    GASTOS SOCIALES DEL,"3.071,00",,"3.071,00","2.095,65","2.095,65","2.095,65",,"975,35"
