II. LIQUIDACIÓN DEL PRESUPUESTO DE INGRESOS,,,,,,,,,,,,
APLICACIÓN PRESUP.,,DESCRIPCIÓN,PREVISIONES PRESUPUESTARIAS,,,DERECHOS RECONOCIDOS,DERECHOS ANULADOS,DERECHOS CANCELADOS,DERECHOS RECONOCIDOS NETOS,RECAUDACIÓN NETA,DERECHOS PENDIENTES DE COBRO A 31 DE DICIEMBRE,EXCESO / DEFECTO PREVISIÓN
,33400,TASA POR APERTURA DE CALAS,"14.000,00",,"14.000,00","8.989,20","50,40",,"8.938,80","8.938,80","29.840,41","-5.061,20"
,,Y ZANJAS,,,,,,,,,,
,33500,TASA POR OCUPACIÓN DE LA,"108.000,00",,"108.000,00","115.843,18","10.489,38",,"105.353,80","75.513,39",,"-2.646,20"
,,VÍA PÚBLICA CON TERRAZAS,,,,,,,,,,
,33600,TASA POR OCUPACIÓN VÍA,,,,"1.150,74",,,"1.150,74","1.150,74",,"1.150,74"
,,PÚBLICA CON,,,,,,,,,,
,33902,TASA POR,,,,,"678,94",,"-678,94","-678,94",,"-678,94"
,,"MERCANCIAS,ESCOMBROS Y",,,,,,,,,,
,33903,TASA POR INSTALACIÓN DE,"5.000,00",,"5.000,00","13.790,37","2.418,72",,"11.371,65","5.590,15","5.781,50","6.371,65"
,,QUIOSCOS EN LA VIA PÚBLICA,,,,,,,,,,
,33904,TASA INSTALACIÓN PUESTOS Y,,,,,,,,,,
,,BARRACAS VÍA PÚBLICA.,,,,,,,,,,
,33905,TASA POR INSTALACIÓN DE,"92.500,00",,"92.500,00","105.961,34",,,"105.961,34","105.961,34",,"13.461,34"
,,MERCADILLO E INDUSTRIAS,,,,,,,,,,
,33908,TASA UTILIZACIÓN PRIVATIVA DE,"25.000,00",,"25.000,00","17.348,70",,,"17.348,70","17.348,70",,"-7.651,30"
,,INSTALACIONES MUNIC.,,,,,,,,,,
,33909,TASA UTILIZACIÓN PRIVATIVA DE,,,,,,,,,,
,,INSTALACIONES MUNIC.,,,,,,,,,,
,33910,TASA UTILIZACIÓN PRIVATIVA DE,"500,00",,"500,00",,,,,,,"-500,00"
,,INSTALACIONES MUNIC.,,,,,,,,,,
,33911,TASA UTILIZACIÓN PRIVATIVA DE,"8.000,00",,"8.000,00","6.570,34",,,"6.570,34","6.570,34",,"-1.429,66"
,,INSTALACIONES EN BODAS,,,,,,,,,,
,33912,TASA POR UTILIZACIÓN,"13.000,00",,"13.000,00","11.000,00","500,00",,"10.500,00","10.000,00","500,00","-2.500,00"
,,PRIVATIVA DEL DOMINIO,,,,,,,,,,
,34000,PRECIOS PÚBLICOS POR,"10.000,00",,"10.000,00","139,82",,,"139,82","139,82",,"-9.860,18"
,,SERVICIOS DE SANIDAD,,,,,,,,,,
,34100,PRECIOS PÚBLICOS SERVIC.,"45.000,00",,"45.000,00","26.677,53",,,"26.677,53","26.677,53",,"-18.322,47"
,,ASINTENCIALES SERVICIOS,,,,,,,,,,
,34200,PRECIOS PÚBLICOS SERVICIOS,"40.000,00",,"40.000,00","39.394,84",,,"39.394,84","39.394,84",,"-605,16"
,,DE EDUCACIÓN,,,,,,,,,,
,34201,PRECIOS PÚBLICOS POR,,,,,,,,,,
,,SERVICIOS DE FORMACIÓN Y,,,,,,,,,,
,34300,PRECIOS PÚBLICOS POR,,,,"66.791,73","375,50",,"66.416,23","66.416,23",,"66.416,23"
,,SERVICIOS DE DEPORTE,,,,,,,,,,
,34301,PRECIOS PÚBLICOS POR,,,,,,,,,,
,,SERVICIOS DE DEPORTES,,,,,,,,,,
,34400,PRECIOS PÚBLICOS POR,"220.000,00",,"220.000,00","291.244,26","762,01",,"290.482,25","290.482,25",,"70.482,25"
,,SERVICIOS DE CULTURA,,,,,,,,,,
,34402,PRECIOS PÚBLICOS POR,"8.000,00",,"8.000,00","353,90","115,32",,"238,58","238,58",,"-7.761,42"
,,SERVICIOS DE JUVENTUD,,,,,,,,,,
,34403,PRECIOS PÚBLICOS POR,"10,00",,"10,00",,,,,,,"-10,00"
,,SERVICIOS DE CULTURA.,,,,,,,,,,
,,Suma,"46.559.029,00",,"46.559.029,00","50.344.004,67","7.161.595,06",,"43.182.409,61","38.765.093,67","4.417.315,94","-3.376.619,39"
,34405,PRECIOS PÚBLICOS POR,"1.000,00",,"1.000,00","5.087,76","2.110,09",,"5.087,76","290,88","4.796,88","4.087,76"
,,SERVICIOS EN LAS FIESTAS,,,,,,,,,,
,34406,PRECIOS PÚBLICOS POR,,,,,,,,,,
,,SERVICIOS TAURINOS,,,,,,,,,,
,34901,PRECIOS PÚBLICOS POR,,,,,,,,,,
,,PUBLICIDAD,,,,,,,,,,
,34904,OTROS PRECIOS PÚBLICOS,,,,"4.338,96",,,"4.338,96","4.338,96",,"4.338,96"
,38901,REINTEGRO DE PRESUPUESTOS,"78.000,00",,"78.000,00","38.339,64",,,"36.229,55","36.229,55",,"-41.770,45"
,,CERRADOS,,,,,,,,,,
,38902,REINTEGRO DE PAGOS POR,,,,"9,99",,,"9,99","9,99",,"9,99"
,,CUENTA DE TERCEROS,,,,,,,,,,
,38903,REINTEGRO DE PAGOS,,,,,,,,,,
,,TRANSPORTES DE LA TERCERA,,,,,,,,,,
,38905,REINTEGRO DE PAGOS DE,,,,,,,,,,
,,SERVICIOS DEPORTIVOS,,,,,,,,,,
,39100,MULTAS POR INFRACCIONES,,,,,,,,,,
,39103,MULTAS POR INFRACCIONES AL,,,,"123,82",,,"123,82","123,82",,"123,82"
,,MEDIO AMBIENTE,,,,,,,,,,
,39104,MULTAS POR INFRACCIONES AL,"1.000,00",,"1.000,00",,,,,,,"-1.000,00"
,,CONSUMO,,,,,,,,,,
,39105,MULTAS POR INFRACCIONES EN,,,,,,,,,,
,,MATERIA DE ANIMALES,,,,,,,,,,
,39110,MULTAS POR INFRACCIONES,"39.000,00",,"39.000,00","116.877,40","1.780,15",,"115.097,25","58.573,38","56.523,87","76.097,25"
,,TRIBUTARIAS Y ANÁLOGAS,,,,,,,,,,
,39120,MULTAS POR INFRACCIONES DE,"350.000,00",,"350.000,00","312.542,48","1.795,57",,"310.746,91","306.750,83","3.996,08","-39.253,09"
,,LA ORDENANZA DE,,,,,,,,,,
,39121,MULTAS POR INFRACCIONES A,,,,,,,,,,
,,LA O.R.A.,,,,,,,,,,
,39190,OTRAS MULTAS Y SANCIONES,"175.000,00",,"175.000,00","114.215,58","6.656,59",,"107.558,99","25.378,07","82.180,92","-67.441,01"
,39200,RECARGO DECLARACIÓN,"25.000,00",,"25.000,00","42.459,97","3.396,74",,"39.063,23","29.260,94","9.802,29","14.063,23"
,,EXTEMPORÁNEA SIN,,,,,,,,,,
,39210,RECARGO EJECUTIVO.,,,,"500,18",,,"500,18","500,18",,"500,18"
,39211,RECARGO DE APREMIO,"344.000,00",,"344.000,00","611.056,11","367.143,86",,"243.912,25","243.912,25",,"-100.087,75"
,39300,INTERESES DE DEMORA,"158.000,00",,"158.000,00","172.771,25","1.410,32",,"171.360,93","170.216,98","1.143,95","13.360,93"
,39600,CANON DE URBANIZACIÓN.,,,,,,,,,,
,39700,CANON POR,,,,,,,,,,
,,APROVECHAMIENTOS,,,,,,,,,,
,,Suma,"47.730.029,00",,"47.730.029,00","51.762.327,81","7.545.888,38",,"44.216.439,43","39.640.679,50","4.575.759,93","-3.513.589,57"
,39900,INDETERMINADOS E,"1.800.000,00","55.347,54","1.800.000,00","399.050,52","632,61",,"398.417,91","398.417,91","1.100,00","-1.401.582,09"
,,IMPREVISTOS,,,,,,,,,,
,39902,COSTAS DEL PROCEDIMIENTO,"15.000,00",,"15.000,00","16.428,36","3,13",,"16.425,23","15.325,23",,"1.425,23"
,,DE APREMIO,,,,,,,,,,
,39906,OTROS INGRESOS,,,,"7.001,00",,,"7.001,00","7.001,00",,"7.001,00"
,,PENALIDADES CONTRATOS,,,,,,,,,,
,42000,PARTICIPACIÓN EN TRIBUTOS,"15.202.920,00",,"15.202.920,00","16.458.876,66","285.806,08",,"16.173.070,58","16.173.070,58",,"970.150,58"
,,DEL ESTADO,,,,,,,,,,
,42010,FONDO COMPLEMENTARIO DE,,,,,,,,,,
,,FINANCIACIÓN,,,,,,,,,,
,42090,OTRAS TRANSFERENCIAS,"18.000,00",,"73.347,54","55.347,54",,,"55.347,54","55.347,54",,"-18.000,00"
,,CORRIENTES ADMON. GENERAL,,,,,,,,,,
,42093,TRANSFERENCIAS CORRIENTES,,,,,,,,,,
,,ADMON. GRAL. ESTADO,,,,,,,,,,
,42096,TRANSFERENCIAS CORRIENTES,"22.323,00",,"22.323,00","44.383,40",,,"44.383,40","44.383,40",,"22.060,40"
,,ADMON. GRAL. ESTADO,,,,,,,,,,
,42097,TRANSFERENCIAS CORRIENTES,,,,,,,,,,
,,ADMON. GRAL. ESTADO,,,,,,,,,,
,42098,OTRAS TRANSFERENCIAS CTES.,,,,,,,,,,
,,ADMON.GRAL.ESTADO,,,,,,,,,,
,42101,TRANSFERENCIAS CORRIENTES,,,,,,,,,,
,,INAP FORMACIÓN EMPLEADOS,,,,,,,,,,
,42190,TRANSFERENCIAS CORRIENTES,,,,,,,,,,
,,OTROS ORGAN.AUTONOMOS Y,,,,,,,,,,
,45001,OTRAS TRANSFERENCIAS,,,,,,,,,,
,,CORRIENTES INCONDICIONADAS,,,,,,,,,,
,45002,TRANSF. CTES. COMUNIDAD,"752.355,00",,"752.355,00","835.024,95","26.030,29",,"808.994,66","808.994,66",,"56.639,66"
,,MADRID: SERV. SOCIALES Y POL,,,,,,,,,,
,45030,TRANSFERENCIAS CTES.,"239.454,00",,"239.454,00","52.718,52",,,"52.718,52","52.718,52",,"-186.735,48"
,,COMUNIDAD DE MADRID:,,,,,,,,,,
,45031,TRANSFERENCIAS CTES.,"600.237,00",,"600.237,00","648.351,50","28.272,56",,"620.078,94","620.078,94",,"19.841,94"
,,COMUNIDAD MADRID: ESCUELAS,,,,,,,,,,
,45050,TRANSFERENCIAS CTES.,,,,"5.825,58","1.011,05",,"4.814,53","4.814,53",,"4.814,53"
,,COMUNIDAD MADRID: EMPLEO Y,,,,,,,,,,
,45060,OTRAS TRANSFERENCIAS,,"16.575,00","16.575,00","322.634,17","179,00",,"322.455,17","322.455,17",,"305.880,17"
,,CORRIENTES DE LA COMUNIDAD,,,,,,,,,,
,45061,TRANSFERENCIAS CTES.,"609.471,00",,"609.471,00","1.206.870,74",,,"1.206.870,74","603.435,37","603.435,37","597.399,74"
,,COMUNIDAD DE MADRID:,,,,,,,,,,
,45062,TRANS. CTES. COMUNIDAD,,,,,,,,,,
,,MADRID: CONSUMO Y ANIMALES,,,,,,,,,,
,45063,TRANSFERENCIAS CTES.,"10,00",,"10,00",,,,,,,"-10,00"
,,COMUNIDAD DE MADRID:,,,,,,,,,,
,,Suma,"66.989.799,00","71.922,54","67.061.721,54","71.814.840,75","7.887.823,10",,"63.927.017,65","58.746.722,35","5.180.295,30","-3.134.703,89"
,45064,TRANSFERENCIAS CTES.,"1.484.640,00",,"1.484.640,00","3.145,02","703.947,52",,"3.145,02","1.746.910,81","3.145,02","3.145,02"
,,COMUNIDAD DE MADRID:,,,,,,,,,,
,45065,TRANSFERENCIAS CTES.,,,,,,,,,,
,,COMUNIDAD DE MADRID:,,,,,,,,,,
,45066,TRANSFERENCIAS CTES.,,,,"1.746.910,81",,,"1.746.910,81",,,"262.270,81"
,,COMUNIDAD DE MADRID:,,,,,,,,,,
,45080,OTRAS SUBVENCIONES DE LA,"58.847,00",,"58.847,00","16.315,20",,,"16.315,20","16.315,20",,"-42.531,80"
,,COMUNIDAD DE MADRID,,,,,,,,,,
,45081,SUBVENCIONES COMUNIDAD DE,,,,"33.226,99",,,"33.226,99","33.226,99",,"33.226,99"
,,MADRID (SERVICIOS SOCIALES),,,,,,,,,,
,45085,SUBVENCIONES COMUNIDAD DE,"45.000,00",,"45.000,00","22.166,40",,,"22.166,40","22.166,40",,"-22.833,60"
,,MADRID (CULTURA),,,,,,,,,,
,45086,SUBVENCIONES COMUNIDAD DE,"25.000,00",,"25.000,00","31.106,01",,,"31.106,01","31.106,01",,"6.106,01"
,,MADRID (DEPORTES),,,,,,,,,,
,45087,SUBVENCIONES COMUNIDAD DE,"30,00",,"30,00",,,,,,,"-30,00"
,,MADRID (JUVENTUD),,,,,,,,,,
,45088,SUBVENCIONES COMUNIDAD DE,,,,,,,,,,
,,MADRID (FORMACIÓN Y EMPLEO),,,,,,,,,,
,46200,TRANSFERENCIAS CORRIENTES,,,,,,,,,,
,,DE AYUNTAMIENTOS PARA LA,,,,,,,,,,
,47001,"SUSCRIPCIONES, DONATIVOS Y","30,00",,"30,00",,,,,,,"-30,00"
,,PATROCINIOS FIESTAS,,,,,,,,,,
,48000,TRANSFERENCIAS,,,,,,,,,,
,,CTES.FAMILIAS E,,,,,,,,,,
,49700,OTRAS TRANSFERENCIAS,,,,,,,,,,
,,CORRIENTES DE LA UNIÓN,,,,,,,,,,
,52000,INTERESES DE DEPÓSITOS A LA,,,,"25.307,96",,,"25.307,96","25.307,96",,"25.307,96"
,,VISTA EN ENTIDADES,,,,,,,,,,
,52001,INTERESES DE DEPÓSITOS A,"25.000,00",,"25.000,00",,,,,,,"-25.000,00"
,,PLAZO EN ENTIDADES,,,,,,,,,,
,53400,DE SOC Y ENTIDADES,,,,,,,,,,
,,DEPENDIENTES DE LAS,,,,,,,,,,
,53410,DE SOC Y ENTIDADES NO,"182.000,00",,"182.000,00","130.844,45",,,"130.844,45","130.844,45",,"-51.155,55"
,,DEPENDIENTES DE LAS,,,,,,,,,,
,54100,PRODUCTO ARRENDAMIENTO,"195.000,00",,"195.000,00",,,,,,,"-195.000,00"
,,VIVIENDAS SOCIALES,,,,,,,,,,
,55000,CONCESIONES,"1.200.000,00",,"1.200.000,00","1.717.302,83",,,"1.013.355,31","949.239,57","64.115,74","-186.644,69"
,,ADMINISTRATIVAS,,,,,,,,,,
,55003,CONCESIONES,"225.000,00",,"225.000,00","443.860,08",,,"443.860,08","139.703,68","304.156,40","218.860,08"
,,ADMINISTRATIVAS DEPORTES,,,,,,,,,,
,55004,CONCESIONES,"16.142,00",,"16.142,00",,,,,,,"-16.142,00"
,,ADMINISTRATIVAS JUVENTUD,,,,,,,,,,
,,Suma,"70.446.488,00","71.922,54","70.518.410,54","75.985.026,50","8.591.770,62",,"67.393.255,88","61.841.543,42","5.551.712,46","-3.125.154,66"
,55006,CONCESIONES,"60.000,00","83.750,00","60.000,00","24.072,65",,,"24.072,65","24.072,65","65.975,00","-35.927,35"
,,ADMINISTRATIVAS (MOVILIDAD,,,,,,,,,,
,55500,APROVECHAMIENTOS,,,,,,,,,,
,,ESPECIALES CONVENIO INEM,,,,,,,,,,
,59900,OTROS INGRESOS,,,,,,,,,,
,,PATRIMONIALES.,,,,,,,,,,
,60000,VENTA DE SOLARES,,,,,,,,,,
,61900,ENAJENACION DE OTRAS,,,,,,,,,,
,,INVERSIONES REALES.,,,,,,,,,,
,61902,ENAJENACIÓN VIVIENDAS,"157.000,00",,"157.000,00",,,,,,,"-157.000,00"
,,SOCIALES LA SACEDILLA,,,,,,,,,,
,83100,REINTEGRO DE PRÉSTAMOS A,"30,00",,"83.780,00","83.750,00",,,"83.750,00","17.775,00",,"-30,00"
,,EMPLEADOS A LARGO PLAZO,,,,,,,,,,
,87000,REMANENTE DE TESORERÍA,,"45.703.819,50","45.703.819,50",,,,,,,"-45.703.819,50"
,,PARA GASTOS GENERALES.,,,,,,,,,,
,87010,REMANENTE DE TESORERÍA,,"22.073.564,86","22.073.564,86",,,,,,,"-22.073.564,86"
,,PARA GASTOS CON,,,,,,,,,,
,,Suma,"70.663.518,00","67.933.056,90","138.596.574,90","76.092.849,15","8.591.770,62",,"67.501.078,53","61.883.391,07","5.617.687,46","-71.095.496,37"
